"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Mar-19 to 31-Mar-19,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Place,NEAT Team West,217300,140000,Equipment,214.40,Expense
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Place,NEAT Team West,217300,142001,Protective Clothing,1024.00,Expense
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Place,NEAT Central,217400,142001,Protective Clothing,249.75,Expense
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Place,Hexham Depot - Waste Collection Services,225500,142001,Protective Clothing,599.50,Expense
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Place,Blyth Depot - Waste Collection Services,225600,142001,Protective Clothing,142.50,Expense
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,564.00,Expense
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2817.50,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,524.40,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1635.20,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,365.00,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,6174.70,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,9597.65,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2397.50,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1058.50,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,5518.80,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,15198.50,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,7197.80,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,730.00,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1135.90,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,203.20,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,82.55,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,350.45,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,5078.35,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,5426.25,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3253.15,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1494.85,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,408.80,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,7231.00,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,19454.40,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2263.00,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,72956.50,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,35051.10,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,7449.70,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,192.50,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,7896.00,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,6188.35,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,387.30,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4201.60,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,361.95,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2870.00,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,422.90,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2515.50,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,486.80,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,75.55,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1650.25,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,878.35,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2056.70,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,188.00,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,517.00,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,470.00,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,188.00,Asset
Northumberland County Council,JEWSON LTD,300000308638192,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2726.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - North,200200,140017,Consumable Materials,240.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - North,200200,140017,Consumable Materials,685.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - North,200200,140017,Consumable Materials,67.50,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - North,200200,140017,Consumable Materials,150.30,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - South East,200220,140016,Highways Materials,365.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - South East,200220,140016,Highways Materials,751.90,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - South East,200220,140016,Highways Materials,130.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - South East,200220,140016,Highways Materials,890.45,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - South East,200220,140016,Highways Materials,89.20,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - South East,200220,140016,Highways Materials,31.05,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - South East,200220,140016,Highways Materials,411.55,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - South East,200220,140016,Highways Materials,399.90,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - South East,200220,140016,Highways Materials,295.65,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - South East,200220,140016,Highways Materials,1293.35,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - South East,200220,151000,Other Supplies and Services Expenditure,1073.10,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - South East,200220,151000,Other Supplies and Services Expenditure,257.40,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - South East,200220,151000,Other Supplies and Services Expenditure,472.50,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - West,200240,140017,Consumable Materials,129.50,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - West,200240,140017,Consumable Materials,14243.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - West,200240,140017,Consumable Materials,4956.60,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - West,200240,140017,Consumable Materials,2091.40,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - Central,200260,140017,Consumable Materials,1095.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Maintenance - Central,200260,140017,Consumable Materials,3187.25,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Construction,200300,140016,Highways Materials,503.55,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Construction,200300,140016,Highways Materials,2969.05,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Construction,200300,140017,Consumable Materials,530.55,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Construction,200300,140017,Consumable Materials,31.80,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Construction,200300,140017,Consumable Materials,122.85,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Construction,200300,140017,Consumable Materials,621.10,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Construction,200300,140017,Consumable Materials,3253.85,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Construction,200300,140017,Consumable Materials,2752.05,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Construction,200300,140017,Consumable Materials,1275.25,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Construction,200300,140017,Consumable Materials,1375.20,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Construction,200300,140017,Consumable Materials,620.70,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Construction,200300,140017,Consumable Materials,315.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Winter Services,200380,140016,Highways Materials,927.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Winter Services,200380,140017,Consumable Materials,2790.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Winter Services,200380,140017,Consumable Materials,1343.25,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Winter Services,200380,140017,Consumable Materials,29.75,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Rechargable Construction - South East,200420,140016,Highways Materials,927.10,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Rechargable Construction - South East,200420,140016,Highways Materials,2067.10,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Rechargable Construction - South East,200420,140016,Highways Materials,154.65,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Rechargable Construction - South East,200420,140016,Highways Materials,157.45,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Rechargable Construction - South East,200420,140016,Highways Materials,197.95,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Rechargable Construction - South East,200420,140016,Highways Materials,1194.25,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Rechargable Construction - South East,200420,140016,Highways Materials,31894.90,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,A69 Northumberland,200560,140017,Consumable Materials,475.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,A69 Northumberland,200560,140017,Consumable Materials,675.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,A69 Northumberland,200560,140017,Consumable Materials,609.50,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,A69 Northumberland,200560,140017,Consumable Materials,234.90,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,A69 Northumberland,200560,140017,Consumable Materials,964.45,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Street Lighting Maintenance,200620,140000,Equipment,206.25,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Street Lighting Maintenance,200620,140000,Equipment,274.25,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,455.40,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,2890.40,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,3630.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,769.55,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,247.50,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Street Lighting Maintenance,200620,142001,Protective Clothing,329.40,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Bridge Maintenance,202170,140017,Consumable Materials,1176.55,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Blyth NEAT Core Service,217220,142001,Protective Clothing,212.40,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Cramlington NEAT Core Service,217240,140004,Equipment Maintenance,350.80,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Cramlington NEAT Core Service,217240,140004,Equipment Maintenance,156.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Cramlington NEAT Core Service,217240,140004,Equipment Maintenance,88.50,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Cramlington NEAT Core Service,217240,140004,Equipment Maintenance,359.70,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Cramlington NEAT Core Service,217240,140011,Cleaning Materials,850.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Cramlington NEAT Core Service,217240,140011,Cleaning Materials,254.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,NEAT Team South East - Stakeford,217250,140011,Cleaning Materials,9.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,NEAT Team South East - Stakeford,217250,140011,Cleaning Materials,1085.40,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,NEAT Team South East - Stakeford,217250,140011,Cleaning Materials,188.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,NEAT Team South East - Stakeford,217250,142001,Protective Clothing,29.75,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,NEAT Team South East - Stakeford,217250,142001,Protective Clothing,692.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Ashington NEAT Core Service,217270,140000,Equipment,1395.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,NEAT Central,217400,142001,Protective Clothing,299.75,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Public Conveniences South East,218020,140011,Cleaning Materials,316.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Morpeth Depot - Waste Collection Services,225400,142001,Protective Clothing,762.60,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Blyth Depot - Waste Collection Services,225600,142001,Protective Clothing,142.50,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Blyth Depot - Depot Running Costs,225610,140017,Consumable Materials,39.75,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Place,Stakeford Depot - Waste Collection Services,225700,142001,Protective Clothing,157.25,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,18177.00,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,1832.30,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,321.60,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,922.25,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,9354.95,Expense
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1722.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,9900.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2350.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1722.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,206.80,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,370.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,450.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,467.20,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,54.75,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3622.30,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,411.85,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,365.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,730.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1124.20,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,5796.10,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,570.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,345.55,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,342.50,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,342.50,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,133.30,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1047.35,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,523.85,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,652.40,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,342.50,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1133.95,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3362.50,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,596.25,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,822.50,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1526.25,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,342.50,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,365.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,148217.50,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,8796.50,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1460.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,766.50,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,32377.50,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,6375.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,575.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,184.75,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2430.00,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,5807.30,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1090.15,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,521.50,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,102.50,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3335.35,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,227.75,Asset
Northumberland County Council,JEWSON LTD,300000325914431,20-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,175.00,Expense
Northumberland County Council,JEWSON LTD,300000325914442,20-03-2019,Place,Maintenance - North,200200,140017,Consumable Materials,450.00,Expense
Northumberland County Council,JEWSON LTD,300000325914442,20-03-2019,Place,Maintenance - North,200200,140017,Consumable Materials,251.75,Expense
Northumberland County Council,JEWSON LTD,300000325914442,20-03-2019,Place,Maintenance - North,200200,140017,Consumable Materials,415.80,Expense
Northumberland County Council,JEWSON LTD,300000325914442,20-03-2019,Place,Maintenance - North,200200,140017,Consumable Materials,935.00,Expense
Northumberland County Council,JEWSON LTD,300000325914442,20-03-2019,Place,Maintenance - North,200200,140017,Consumable Materials,123.85,Expense
Northumberland County Council,JEWSON LTD,300000325914442,20-03-2019,Place,Maintenance - North,200200,140017,Consumable Materials,3505.50,Expense
Northumberland County Council,JEWSON LTD,300000325914442,20-03-2019,Place,Maintenance - South East,200220,140016,Highways Materials,799.50,Expense
