"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Oct-19 to 31-Oct-19.,,,,,,,,,,
,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3481.56,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2479.32,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4500.00,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4934.88,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,53565.84,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,5400.00,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,8877.60,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,65214.00,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,70813.98,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3942.00,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,10692.00,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,38677.68,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,18918.00,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1015.20,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1458.00,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,7452.00,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,7452.00,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,12391.74,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1868.40,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2046.24,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4712.94,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4397.58,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,6834.42,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,58500.00,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,21150.00,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,5922.00,Asset
Northumberland County Council,JEWSON LTD,300000736145953,31-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4230.00,Asset
Northumberland County Council,JEWSON LTD,300000739063474,31-10-2019,Place,Policy and Programmes - Integrated Transport,202106,140000,Equipment,23220.00,Expense
Northumberland County Council,JEWSON LTD,300000739063474,31-10-2019,Place,Policy and Programmes - Integrated Transport,202106,140000,Equipment,225.00,Expense
Northumberland County Council,JIGSAW EVENT MANAGEMENT,300000682904467,08-10-2019,Place,Corporate Policy,100001,144025,Professional Services,5409.90,Expense
Northumberland County Council,JIGSAW24,300000640716511,16-10-2019,Children's Services,ICT Curriculum SLA,10245,145003,Computer software,63000.00,Expense
Northumberland County Council,JLA LIMITED,300000641266977,10-10-2019,Adult Social Care & Commissioning,Tynedale House Residential OP,300252,142002,Laundry,3875.04,Expense
Northumberland County Council,JLA LIMITED,300000641266977,10-10-2019,Adult Social Care & Commissioning,Tynedale House Residential OP,300252,142002,Laundry,1820.88,Expense
Northumberland County Council,JOHN AYNSLEY (ARCHITECTURAL METALWORK) LIMITED,300000665017186,03-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,523800.00,Asset
Northumberland County Council,JOHN AYNSLEY (ARCHITECTURAL METALWORK) LIMITED,300000665017186,03-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,17568.00,Asset
Northumberland County Council,JOHN AYNSLEY (ARCHITECTURAL METALWORK) LIMITED,300000665017186,03-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,360000.00,Asset
Northumberland County Council,JOHN AYNSLEY (ARCHITECTURAL METALWORK) LIMITED,300000665017186,03-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,18000.00,Asset
Northumberland County Council,JOHN BRADFORD (TEACHER),300000707375699,18-10-2019,Children's Services,Music Partnership North - Northumberland,10195,100600,Temporary / Agency Staff,16875.00,Expense
Northumberland County Council,JOHN FLOWERS LIMITED,300000710014477,28-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,45180.00,Asset
Northumberland County Council,JOHN MATTOCKS PLANNING SERVICES,300000633369948,14-10-2019,Place,Spatial Policy and Delivery,229150,144025,Professional Services,123675.30,Expense
Northumberland County Council,JOHN MCGILLIVRAY CHARTERED SURVEYORS,300000705406030,17-10-2019,Other HRA Services,"Rents, Rates and Other Charges",501070,144025,Professional Services,6237.00,Expense
Northumberland County Council,JONATHAN MYALL MUSIC (T/A JONATHAN MYALL MUSIC),300000669699949,29-10-2019,Children's Services,Music Partnership North - Northumberland,10195,140013,Materials for Resale,29925.00,Expense
Northumberland County Council,JOURNEY ENTERPRISES LTD,1975490,21-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,5400.00,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300000670351535,03-10-2019,Control and Suspense Accounts,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,87511.32,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300000682904643,08-10-2019,Control and Suspense Accounts,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,25070.40,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300000682904798,08-10-2019,Control and Suspense Accounts,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,24642.00,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300000685269174,08-10-2019,Control and Suspense Accounts,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,37223.10,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300000705406026,17-10-2019,Control and Suspense Accounts,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,34836.48,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300000719078026,22-10-2019,Control and Suspense Accounts,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,7312.68,Expense
Northumberland County Council,JULIE RICHARDSON (BARRISTER),300000672914363,24-10-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,27900.00,Expense
Northumberland County Council,JUST TAXIS MORPETH LIMITED,300000664127601,11-10-2019,Children's Services,Inclusion,17009,136000,Pupils - Travel,10368.00,Expense
Northumberland County Council,JUST TAXIS MORPETH LIMITED,300000664127607,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,20520.00,Expense
Northumberland County Council,JUST TAXIS MORPETH LIMITED,300000664127610,15-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,34020.00,Expense
Northumberland County Council,JUST TAXIS MORPETH LIMITED,300000664127615,11-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,19656.00,Expense
Northumberland County Council,JUST TAXIS MORPETH LIMITED,300000664127618,11-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,43920.00,Expense
Northumberland County Council,JUST TAXIS MORPETH LIMITED,300000664127621,11-10-2019,Children's Services,Education Provided Other Than At School,14000,136000,Pupils - Travel,20520.00,Expense
Northumberland County Council,JUST TAXIS MORPETH LIMITED,300000667747948,08-10-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,5184.00,Expense
Northumberland County Council,JUST TAXIS MORPETH LIMITED,300000685173841,15-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,-12960.00,Expense
Northumberland County Council,JW FLOORING,1897513,28-10-2019,Housing Capital Works,Capital Works- Bathrooms,550141,140017,Consumable Materials,71640.00,Expense
Northumberland County Council,JWG COACHES,300000667644026,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,55489.50,Expense
Northumberland County Council,JWG COACHES,300000667644037,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,55404.00,Expense
Northumberland County Council,JWG COACHES,300000667644054,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,52668.00,Expense
Northumberland County Council,K C FORREST LIMITED,300000682904445,08-10-2019,Finance,Learning and Development and HR,30205,140000,Equipment,5040.00,Expense
Northumberland County Council,K CORNBILL TAXI SERVICES,300000670351527,21-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,25650.00,Expense
Northumberland County Council,KAARBON TECHNOLOGY LIMITED,300000620913449,07-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,23400.00,Asset
Northumberland County Council,KAPLAN FINANCIAL,300000633904693,14-10-2019,Finance,Corporate Finance,124050,101100,Staff Training & Development,7635.06,Expense
Northumberland County Council,KAREN BROWN CONSULTING LIMITED,300000682291339,07-10-2019,Children's Services,Corporate Services,12033,144025,Professional Services,11745.00,Expense
Northumberland County Council,KATE FENWICK (BARRISTER),300000700270736,15-10-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,8100.00,Expense
Northumberland County Council,KATE HODGSON - PHYCHOLOGIST,300000687636221,09-10-2019,Children's Services,Pupil Premium - Looked after children,17016,166005,Pupil Premium Grant Payments,65098.80,Expense
Northumberland County Council,KATHERINE WILLIAMS (CONSULTANT),300000690368664,11-10-2019,Place,Coast Care,206102,144025,Professional Services,45000.00,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1825721,03-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,223476.66,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1896437,11-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,61163.28,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1975473,21-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,277913.34,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1975473,21-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,40111.20,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1975473,21-10-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,40111.20,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1975474,21-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,334160.64,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1975475,21-10-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,40111.20,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1975475,21-10-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,245643.84,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1975475,21-10-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,40111.20,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1975475,21-10-2019,Control and Suspense Accounts,Personnel Allow Payments,990345,500190,Personal Allowances Dr,1792.80,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1983424,22-10-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,81000.00,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1983425,22-10-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,84316.32,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1983425,22-10-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,210790.80,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1983426,22-10-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,202500.00,Expense
Northumberland County Council,KAY CARE SERVICES LTD,1983426,22-10-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,40500.00,Expense
Northumberland County Council,KBR IT AND NETWORKING SOLUTION,300000628115447,10-10-2019,Finance,Infrastructure - Management,127300,145002,Computer hardware,5850.00,Expense
Northumberland County Council,KBR IT AND NETWORKING SOLUTION,300000628115450,10-10-2019,Finance,Infrastructure - Management,127300,145002,Computer hardware,123750.00,Expense
Northumberland County Council,KBR IT AND NETWORKING SOLUTION,300000628115453,10-10-2019,Finance,Infrastructure - Management,127300,145002,Computer hardware,82350.00,Expense
Northumberland County Council,KDL SITE WELDING SERVICES LTD,1987512,22-10-2019,Place,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,8434.80,Expense
Northumberland County Council,KEITH'S TAXIS,1805467,11-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,29196.00,Expense
Northumberland County Council,KEITH'S TAXIS,1805478,11-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,47623.50,Expense
Northumberland County Council,KEITH'S TAXIS,1805479,08-10-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,17820.00,Expense
Northumberland County Council,KEITH'S TAXIS,300000667747711,08-10-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,39960.00,Expense
Northumberland County Council,KELVIN CHARLES FIRMIN,300000719708143,23-10-2019,Children's Services,Leaving Care Payments,16011,182000,Rent Allowance Payments,8640.00,Expense
Northumberland County Council,KEN TAYLOR - TAXI,300000667021325,08-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,22500.00,Expense
Northumberland County Council,KENDAL HOMES LIMITED,2062442,29-10-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,42270.48,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000667021025,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,13680.00,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000667021028,18-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,15390.00,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000667021033,11-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,73800.00,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000667021036,18-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,6723.00,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000667021039,11-10-2019,Children's Services,Inclusion,17009,136000,Pupils - Travel,24570.00,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000667021042,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,27360.00,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000667021045,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,13474.80,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000667021048,11-10-2019,Children's Services,Inclusion,17009,136000,Pupils - Travel,23940.00,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000667021688,23-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,2218.32,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000667021688,23-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6652.80,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000667021691,11-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,18570.60,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000667021697,11-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,47559.60,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000667021701,11-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,18543.60,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000688100849,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,1936.80,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000688100849,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,4071.60,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000688100849,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,7386.12,Expense
Northumberland County Council,KENSWAY TAXI GROUP LTD,300000719407923,23-10-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,11340.00,Expense
Northumberland County Council,KERNOCH PARK PLANTS LTD,300000726365888,31-10-2019,Place,Woodland Management,203150,119000,Grounds Maintenance,35640.00,Expense
Northumberland County Council,KEVIN FOSTER FUNERAL SERVICES LTD,300000675695829,07-10-2019,Human Resources & Organisational Development,Coroners,117001,144013,Body Conveyancing,10221.30,Expense
Northumberland County Council,KEVIN FOSTER FUNERAL SERVICES LTD,300000688030069,10-10-2019,Human Resources & Organisational Development,Coroners,117001,144013,Body Conveyancing,8934.30,Expense
Northumberland County Council,KEYSOFT SOLUTIONS LIMITED,300000690368477,11-10-2019,Place,Design,202150,144025,Professional Services,94500.00,Expense
Northumberland County Council,KIDS 1ST DAY NURSERY (ASHINGTON),300000685269117,08-10-2019,Children's Services,Children's Social Worker Academy,16026,167009,Day Care,5296.14,Expense
Northumberland County Council,KIDS 1ST DAY NURSERY (ASHINGTON),300000685269120,08-10-2019,Children's Services,Children's Social Worker Academy,16026,167009,Day Care,5296.14,Expense
Northumberland County Council,KIDS 1ST DAY NURSERY (ASHINGTON),300000685269128,08-10-2019,Children's Services,Children's Social Worker Academy,16026,167009,Day Care,5296.14,Expense
Northumberland County Council,KIDS 1ST DAY NURSERY (ASHINGTON),300000721665640,24-10-2019,Children's Services,Central Locality FACT,16016,167009,Day Care,5296.14,Expense
Northumberland County Council,KIER CONSTRUCTION - SCOTLAND,300000687636272,09-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,38639430.00,Asset
Northumberland County Council,KIER CONSTRUCTION - SCOTLAND,300000722113352,24-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,560044.26,Asset
Northumberland County Council,KIERAN O'NEILL (BARRISTER),300000705406083,17-10-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,29700.00,Expense
Northumberland County Council,KINGS CATERING,300000669699323,02-10-2019,Housing Management,Resident Involvement - Newsham Matters,550065,143005,General Office Expenses,9309.60,Expense
Northumberland County Council,KINGSWOOD LEARNING AND LEISURE GROUP LTD,300000721665649,24-10-2019,Place,NEAT Team West,217300,113000,Rents and Leases,36000.00,Expense
Northumberland County Council,KIRTON WATER TREATMENT SERVICES LTD,300000670351600,22-10-2019,Place,Hexham Depot - Depot Running Costs,225510,110003,Repair and Maintenance,5184.00,Expense
Northumberland County Council,KJB FLOORING,300000705566878,30-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,68769.00,Asset
Northumberland County Council,KJM PLANNING AND MANAGEMENT LTD,300000670351382,03-10-2019,Place,Spatial Policy and Delivery,229150,144027,Consultancy Fees,30240.00,Expense
Northumberland County Council,KJS ACCESS SOLUTIONS,300000667009625,01-10-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-2502.90,Revenue
Northumberland County Council,KJS ACCESS SOLUTIONS,300000667009625,01-10-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,27531.72,Expense
Northumberland County Council,KJS ACCESS SOLUTIONS,300000685269891,10-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,9148.32,Asset
Northumberland County Council,KMCH LTD,300000659561953,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,30780.00,Expense
Northumberland County Council,KMCH LTD,300000659561956,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,30780.00,Expense
Northumberland County Council,KMCH LTD,300000659561959,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,20520.00,Expense
Northumberland County Council,KMCH LTD,300000659561962,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,40284.00,Expense
Northumberland County Council,KMCH LTD,300000659561965,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,30232.80,Expense
Northumberland County Council,KMCH LTD,300000659561968,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,37620.00,Expense
Northumberland County Council,KMCH LTD,300000659561971,11-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,37404.00,Expense
Northumberland County Council,KMCH LTD,300000659561974,11-10-2019,Children's Services,Inclusion,17009,136000,Pupils - Travel,19353.60,Expense
Northumberland County Council,KMCH LTD,300000659561977,11-10-2019,Children's Services,Inclusion,17009,136000,Pupils - Travel,18900.00,Expense
Northumberland County Council,KMCH LTD,300000710014718,21-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,85392.00,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000664127288,21-10-2019,Children's Services,Education Provided Other Than At School,14000,136000,Pupils - Travel,8864.64,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000664127297,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,20656.80,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000664127624,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,15732.00,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000664127627,11-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,35827.20,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000664127630,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,12483.00,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000664127633,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,36559.80,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000664127636,11-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,9450.00,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000664127639,11-10-2019,Children's Services,Inclusion,17009,136000,Pupils - Travel,5241.60,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000664127642,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,25547.40,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000667747086,08-10-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,7560.00,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000667747086,08-10-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,35640.00,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000669699925,03-10-2019,Adult Social Care & Commissioning,Pottergate Centre (Alnwick),300052,130008,Other Transport Costs,33444.00,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000670138195,21-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,4870.80,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000670138195,21-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,8416.80,Expense
Northumberland County Council,KNIGHTS TAXIS LTD,300000670138200,22-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,21033.00,Expense
Northumberland County Council,KOMPAN SCOTLAND LTD,300000710014520,24-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,311219.64,Asset
Northumberland County Council,KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,300000667644495,21-10-2019,Finance,Infrastructure - Management,127300,140014,"Books, Publications and Media",321645.42,Expense
Northumberland County Council,KOREC GROUP,300000667732914,28-10-2019,Place,Construction,200300,167018,Highways Maintenance,10080.00,Expense
Northumberland County Council,KRAFT HR CONSULTING LTD,300000721521937,28-10-2019,Adult Social Care & Commissioning,Northumberland Sport - Core Grant,251301,144027,Consultancy Fees,10125.00,Expense
Northumberland County Council,L AND V T HILLARY,300000667021206,21-10-2019,Place,SEN Transport,204190,136000,Pupils - Travel,44672.04,Expense
Northumberland County Council,L AND V T HILLARY,300000667021209,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,39272.40,Expense
Northumberland County Council,LANDBASED TRAINING LIMITED,300000626128704,03-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,5625.00,Asset
Northumberland County Council,LANDBASED TRAINING LIMITED,300000626128704,03-10-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,5625.00,Asset
Northumberland County Council,LANDMARK CHAMBERS,300000664127996,28-10-2019,Place,Strategic & Urban Development Management,240010,144025,Professional Services,17280.00,Expense
Northumberland County Council,LANGLEY TAXIS,300000657065599,11-10-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,38988.00,Expense
Northumberland County Council,LASA CHARITY UK LIMITED,1838519,04-10-2019,Adult Social Care & Commissioning,Welfare Rights,300451,101200,Recruitment - Advertising,9450.00,Expense
Northumberland County Council,LAWSON & THOMPSON LAW FIRM,300000653353500,22-10-2019,Children's Services,Purchase Budgets,16010,144025,Professional Services,5400.00,Expense
Northumberland County Council,LEES PREMIER CLEANING,300000624315855,07-10-2019,Children's Services,Employment Coach Team,10029,118000,Building cleaning,5454.90,Expense
Northumberland County Council,LEES PREMIER CLEANING,300000685269801,09-10-2019,Children's Services,Employment Coach Team,10029,118000,Building cleaning,5454.90,Expense
Northumberland County Council,LEONARD CHESHIRE FOUNDATION,2025423,24-10-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,129197.52,Expense
Northumberland County Council,LEONARD CHESHIRE FOUNDATION,2025424,24-10-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,340003,Recharge Revenue Expenditure to Capital,8721.00,Revenue
Northumberland County Council,LEONARD CHESHIRE FOUNDATION,2025425,24-10-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,133073.28,Expense
Northumberland County Council,LEONARD CHESHIRE FOUNDATION,2025426,24-10-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,133073.28,Expense
