"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Aug-2019 to 31-Aug-2019,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Construction,200300,140017,Consumable Materials,81.15,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Construction,200300,140017,Consumable Materials,198.55,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Construction,200300,140017,Consumable Materials,159.63,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Construction,200300,151000,Other Supplies and Services Expenditure,321.49,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Rechargable Construction - North,200400,140017,Consumable Materials,128.60,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Rechargable Construction - North,200400,140017,Consumable Materials,118.25,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Rechargable Construction - North,200400,140017,Consumable Materials,32.75,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Rechargable Construction - South East,200420,140016,Highways Materials,114.00,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Rechargable Construction - South East,200420,140016,Highways Materials,225.00,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Rechargable Construction - South East,200420,140016,Highways Materials,292.50,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Rechargable Construction - South East,200420,140016,Highways Materials,282.00,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Rechargable Construction - South East,200420,151000,Other Supplies and Services Expenditure,148.00,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Rechargable Construction - South East,200420,151000,Other Supplies and Services Expenditure,2405.80,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Emergency Incidents - South East,200425,151000,Other Supplies and Services Expenditure,615.28,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Rechargable Construction - West,200440,140000,Equipment,89.40,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Rechargable Construction - West,200440,140000,Equipment,14037.20,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Rechargable Construction - West,200440,140000,Equipment,90.00,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Rechargable Construction - West,200440,140000,Equipment,276.96,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Rechargable Construction - West,200440,140000,Equipment,75.00,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Sign Shop,200480,140016,Highways Materials,1488.50,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Street Lighting - Rechargeable Works,200600,140016,Highways Materials,155.00,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Street Lighting Maintenance,200620,140016,Highways Materials,2037.80,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Street Lighting Maintenance,200620,140016,Highways Materials,340.00,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Street Lighting Maintenance,200620,140016,Highways Materials,9.24,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,Street Lighting Maintenance,200620,140016,Highways Materials,19.08,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,NEAT Team South East - Blyth,217200,119000,Grounds Maintenance,94.50,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,NEAT Team West,217300,140000,Equipment,39.57,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,NEAT Central,217400,119000,Grounds Maintenance,164.08,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Local Services,NEAT Central,217400,140000,Equipment,37.28,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,150.00,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,1184.67,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,4125.11,Expense
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,149.29,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2501.56,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,121.71,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4248.88,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,338.34,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,13703.00,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,897.10,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4306.50,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,582.00,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2259.00,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,75.00,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,43.50,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,23.85,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,223.96,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,41.24,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,590.81,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,99.30,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,55.88,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3.46,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,27.45,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,98.66,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,9.95,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1345.60,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2026.10,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,75.00,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,55.00,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,75.00,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,367.92,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,75.00,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,35.00,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,337.50,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,590.32,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,453.37,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,270.51,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,305.73,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,6310.83,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,169.20,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,423.00,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,855.40,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,19.58,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,206.00,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,432.55,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,733.08,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,81.00,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,220.41,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,229.50,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,128.00,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,1555.26,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,975.18,Asset
Northumberland County Council,JEWSON LTD,300000584450671,22-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,75.00,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Maintenance - North,200200,140017,Consumable Materials,136.81,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Maintenance - North,200200,140017,Consumable Materials,24.09,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Maintenance - North,200200,140017,Consumable Materials,835.03,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Maintenance - South East,200220,140016,Highways Materials,303.68,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Maintenance - South East,200220,140016,Highways Materials,135.65,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Maintenance - South East,200220,140016,Highways Materials,325.50,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Maintenance - South East,200220,140016,Highways Materials,79.88,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Maintenance - South East,200220,151000,Other Supplies and Services Expenditure,153.18,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Maintenance - South East,200220,151000,Other Supplies and Services Expenditure,131.71,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Maintenance - South East,200220,151000,Other Supplies and Services Expenditure,307.50,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Maintenance - West,200240,140000,Equipment,40.15,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Maintenance - West,200240,140000,Equipment,217.31,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Maintenance - Central,200260,140017,Consumable Materials,305.29,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Maintenance - Central,200260,140017,Consumable Materials,265.50,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Construction,200300,140000,Equipment,442.02,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Construction,200300,140000,Equipment,264.29,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Construction,200300,140016,Highways Materials,311.64,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Construction,200300,140016,Highways Materials,170.89,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Construction,200300,140016,Highways Materials,16.31,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Construction,200300,140017,Consumable Materials,61.95,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Construction,200300,140017,Consumable Materials,438.59,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Construction,200300,140017,Consumable Materials,203.85,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Construction,200300,140017,Consumable Materials,76.48,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Rechargable Construction - South East,200420,140016,Highways Materials,413.00,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Rechargable Construction - South East,200420,140016,Highways Materials,131.60,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Rechargable Construction - West,200440,140000,Equipment,95.30,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Sign Shop,200480,140016,Highways Materials,104.44,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,A69 Northumberland,200560,140016,Highways Materials,203.79,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Street Lighting Maintenance,200620,140016,Highways Materials,75.00,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Street Lighting Maintenance,200620,140016,Highways Materials,238.85,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,Street Lighting Maintenance,200620,140016,Highways Materials,7.50,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Local Services,NEAT Central,217400,119000,Grounds Maintenance,137.75,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,730.28,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,2074.90,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,68.28,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,757.50,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,269.36,Expense
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,56.40,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1547.13,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,531.28,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,34.47,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,330.82,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,111.00,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1486.50,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,133.42,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,161.20,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,100.91,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,132.00,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,771.10,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,179.51,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,93.50,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,137.00,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,42.01,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,180.00,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,350.80,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,77.54,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,81.00,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,625.00,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,180.00,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,110.00,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,157.17,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,83.92,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,75.00,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,91.50,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,12173.50,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3154.90,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,112.50,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,150.00,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,115.50,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1500.00,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,214.50,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,75.00,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,670.50,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,289.97,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,126.66,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1068.73,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,65.80,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,90.20,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,110.39,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3856.27,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,460.60,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2802.42,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,56.40,Asset
Northumberland County Council,JEWSON LTD,300000586389912,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1607.40,Asset
Northumberland County Council,JEWSON LTD,300000586389916,23-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,-260.70,Expense
Northumberland County Council,JEWSON LTD,300000586597191,22-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,-368.01,Expense
Northumberland County Council,JEWSON LTD,300000586597194,22-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,-380.73,Expense
Northumberland County Council,JEWSON LTD,300000586597773,22-08-2019,Local Services,Cramlington NEAT Core Service,217240,140004,Equipment Maintenance,-280.64,Expense
Northumberland County Council,JEWSON LTD,300000588617051,23-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,-3685.00,Expense
Northumberland County Council,JEWSON LTD,300000588617055,23-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,-3685.00,Expense
Northumberland County Council,JEWSON LTD,300000588617058,23-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,-3685.00,Expense
Northumberland County Council,JEWSON LTD,300000588617068,23-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,-6815.74,Expense
Northumberland County Council,JEWSON LTD,300000588617077,23-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,-256.25,Expense
Northumberland County Council,JEWSON LTD,300000588617141,23-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,-346.89,Expense
Northumberland County Council,JEWSON LTD,300000588617428,23-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,-368.01,Expense
Northumberland County Council,JEWSON LTD,300000589050469,27-08-2019,Finance,County Hall Running Costs,295060,118000,Building cleaning,284.55,Expense
Northumberland County Council,JIGSAW THERAPY SERVICE,300000597934251,28-08-2019,Children's Services,SEN - Other,14017,144025,Professional Services,436.03,Expense
Northumberland County Council,JJ GROUP (CONTRACTING) LTD,300000522980083,05-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,1446.66,Expense
Northumberland County Council,JOBLING PURSER LIMITED,300000532932582,01-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,2802.00,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300000532932582,01-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,150.00,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300000584526348,21-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2952.00,Asset
Northumberland County Council,JOHN BRADFORD (TEACHER),300000556578334,02-08-2019,Children's Services,Music Partnership North - Northumberland,10195,100600,Temporary / Agency Staff,675.00,Expense
Northumberland County Council,JOHN CRAGGS (ARTIST),300000582314464,20-08-2019,Children's Services,Rural Team External Funding (formerly North Area External Funding),11065,144003,School Trips and Educational Visits,250.00,Expense
