"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,,
Period 1-Apr-17 to 30-Apr-17,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Authority,,Vendor Name,Invoice,Payment ,Service Responsible for Spend,Service,Cost,Subjective,Subjective,Amount Exc,Type
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1494440,25-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,"1,865.58",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1494445,25-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,"1,463.20",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1494461,25-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,"1,612.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1494464,25-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,"1,320.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1494466,25-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,848.32,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1499637,27-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,"1,667.20",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1499640,27-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,"1,320.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1499642,27-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,"1,289.45",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1499643,27-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,"1,060.40",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1499644,27-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,"1,591.85",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1499646,27-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,"1,463.20",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1499648,27-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,798,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1499649,27-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,"1,099.80",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1499652,27-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,290,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WATERMAN ASPEN LTD,1499653,27-Apr-17,Highways and Transport Services,Design,202150,100600,Temporary / Agency Staff,263,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WAVEFORM TECHNICAL SERVICES LTD,1499901,12-Apr-17,Central Services,NCC Property Maintenance,128151,140017,Consumable Materials,705.6,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WEBB'S CARS,1496685,03-Apr-17,Children's and Education Services,Home to School Transport,204120,136000,Pupils - Travel,"1,734.20",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WECAN,1506293,07-Apr-17,Children's and Education Services,FACT Teams Disability,15006,167009,Day Care,360,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELCONSTRUCT,1486968,18-Apr-17,Highways and Transport Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,514.87,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELCONSTRUCT,1498510,27-Apr-17,Highways and Transport Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,"2,055.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520660,21-Apr-17,Adult Social Care,Older Pdi North - PNLTA,306405,167007,Residential Care,"1,897.44",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520660,21-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167007,Residential Care,"1,284.89",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520662,21-Apr-17,Adult Social Care,Older Pdi North - PNLTA,306405,167007,Residential Care,632.48,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520662,21-Apr-17,Adult Social Care,Older Pdi North - PNLTB,306406,167007,Residential Care,116.4,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520662,21-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167007,Residential Care,"2,023.37",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520662,21-Apr-17,Personnel Allow Payments,Personnel Allow Payments,990345,500190,Personal Allowances Dr,40,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520664,21-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167007,Residential Care,652.41,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520651,21-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167007,Residential Care,290.17,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520653,21-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167007,Residential Care,362.35,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1496311,03-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167007,Residential Care,442.05,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520655,21-Apr-17,Adult Social Care,Older PDI South - PSLTC - Two,306410,167007,Residential Care,"1,967.72",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520657,21-Apr-17,Adult Social Care,Older Pdi North - PNLTA,306405,167007,Residential Care,652.41,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1524953,27-Apr-17,Adult Social Care,Older Pdi North - PNLTA,306405,167007,Residential Care,289.96,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1524954,27-Apr-17,Adult Social Care,Older Pdi North - PNLTA,306405,167007,Residential Care,724.9,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1496309,03-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167007,Residential Care,"1,522.29",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1522090,25-Apr-17,Adult Social Care,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,632.48,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1519488,20-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167007,Residential Care,632.98,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520616,21-Apr-17,Adult Social Care,Older PDI West - PWLTP - Two,306413,167007,Residential Care,"1,136.70",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520616,21-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,"2,585.22",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520617,21-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167007,Residential Care,568.35,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520617,21-Apr-17,Adult Social Care,Older PDI West - PWLTP - Two,306413,167007,Residential Care,161.86,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1520617,21-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,732.85,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1519490,20-Apr-17,Adult Social Care,Older MH Central - PCMM1- Two,306404,167007,Residential Care,652.41,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1519490,20-Apr-17,Adult Social Care,Older Pdi North - PNLTA,306405,167007,Residential Care,742.91,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1519490,20-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167007,Residential Care,"1,957.23",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1519490,20-Apr-17,Adult Social Care,Older PDI South - PSLTB - One,306409,167007,Residential Care,632.48,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1519491,20-Apr-17,Adult Social Care,Older Pdi North - PNLTA,306405,167007,Residential Care,"1,264.96",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1519491,20-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167007,Residential Care,"4,257.23",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1519491,20-Apr-17,Adult Social Care,CHC Packages,306420,167007,Residential Care,632.48,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLBURN CARE HOMES LTD,1497934,04-Apr-17,Adult Social Care,CHC Packages,306420,167007,Residential Care,"5,059.85",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLWAY MEDICAL GROUP,1507735,10-Apr-17,Public Health,Pharmacists,35121,144034,Commissioned Services,312.19,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WELLWAY MEDICAL GROUP,1507673,10-Apr-17,Public Health,Pharmacists,35121,144034,Commissioned Services,314,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WEMO-TEC UK LTD,1496249,03-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"5,796.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WEMO-TEC UK LTD,1507438,27-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"6,620.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1497937,04-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167007,Residential Care,289.91,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1497937,04-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167006,Care Homes with Nursing,289.91,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1497937,04-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,770.34,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1497937,04-Apr-17,Adult Social Care,CHC Packages,306420,167006,Care Homes with Nursing,24.62,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1497937,04-Apr-17,Adult Social Care,CHC Packages,306420,167007,Residential Care,814.99,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1519495,20-Apr-17,Adult Social Care,Older PDI West - PWLTP - Two,306413,167007,Residential Care,604.92,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1519495,20-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167006,Care Homes with Nursing,604.92,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1519495,20-Apr-17,Adult Social Care,CHC Packages,306420,167006,Care Homes with Nursing,"3,490.92",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1519495,20-Apr-17,Adult Social Care,CHC Packages,306420,167007,Residential Care,624.72,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1519495,20-Apr-17,Adult Social Care,F.N.C.,306421,167006,Care Homes with Nursing,199.35,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1497940,04-Apr-17,Adult Social Care,Older PDI West - PWLTP - Two,306413,167006,Care Homes with Nursing,289.91,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1497940,04-Apr-17,Adult Social Care,CHC Packages,306420,167006,Care Homes with Nursing,825.25,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1519496,20-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,624.72,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1519496,20-Apr-17,Adult Social Care,CHC Packages,306420,167006,Care Homes with Nursing,"5,903.73",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1497943,04-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,585.01,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1497946,04-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,408.61,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1497948,04-Apr-17,Adult Social Care,CHC Packages,306420,167006,Care Homes with Nursing,289.91,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1519497,20-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167006,Care Homes with Nursing,604.92,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1519497,20-Apr-17,Adult Social Care,CHC Packages,306420,167006,Care Homes with Nursing,"1,608.54",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1519497,20-Apr-17,Adult Social Care,F.N.C.,306421,167006,Care Homes with Nursing,398.7,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WENTWORTH GRANGE RESIDENTIAL HOME,1519499,20-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,"1,881.96",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WERNICK HIRE,1519268,25-Apr-17,Central Services,Accommodation Moves,128019,110001,Building Maintenance - Structural - Unplanned,"33,515.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WESTDALE SERVICES LTD,1465097,04-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"14,750.68",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WESTDALE SERVICES LTD,1465099,04-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"13,283.55",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WESTWOOD LODGE CARE HOME,1515123,19-Apr-17,Adult Social Care,Older MH Central - PCMM1- Two,306404,167007,Residential Care,"2,456.96",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WEST ALLEN PARISH COUNCIL,1508705,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,400,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WEST BEDLINGTON TOWN COUNCIL,1508706,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"97,868.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WEST END GARAGE,1497513,04-Apr-17,Environmental and Regulatory Services,December 2015 Flooding Relief,206305,165001,Grants to Third Parties,"5,000.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WEST FARM CARE CENTRE,1493588,21-Apr-17,Adult Social Care,Older PDI South - PSLTC - Two,306410,167007,Residential Care,"3,338.74",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WHALTON PARISH COUNCIL,1508707,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"3,750.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WHITE BROS,1497600,26-Apr-17,Children's and Education Services,Kyloe House,17010,110003,Repair and Maintenance,297,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,"WHITTINGHAM,CALLALY & ALNHAM PARISH COUNCIL",1508708,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"2,217.50",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WHITTINGTON PARISH COUNCIL,1508709,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"2,175.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WHITTLE JONES GROUP LIMITED,1507405,10-Apr-17,Children's and Education Services,Construction and Engineering Curriculum,12047,113000,Rents and Leases,"9,125.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WHITTLE JONES GROUP LIMITED,1507508,10-Apr-17,Central Services,Accommodation Moves,128019,113000,Rents and Leases,959.95,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WHITTLE JONES GROUP LIMITED,1521633,24-Apr-17,Central Services,Accommodation Moves,128019,113000,Rents and Leases,976.66,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WHITTON & TOSSON PARISH COUNCIL,1508710,21-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,750,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WICKSTEED LEISURE LTD,1489108,20-Apr-17,Environmental and Regulatory Services,NEAT Central,217400,110003,Repair and Maintenance,295.92,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WIDDRINGTON STATION AND STOBSWOOD PARISH COUNCIL,1508711,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"21,120.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WIDDRINGTON VILLAGE PARISH COUNCIL,1508712,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"3,500.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WILLIAM SMITH & SONS LIMITED,1476996,12-Apr-17,Central Services,Rechargable Construction - South East,200420,140016,Highways Materials,"5,092.64",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WILLOW TREE NURSING HOME,1508177,11-Apr-17,Adult Social Care,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,"1,896.24",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WILLOW TREE NURSING HOME,1508177,11-Apr-17,Adult Social Care,F.N.C.,306421,167006,Care Homes with Nursing,623.46,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WILSONS SAFETY SUPPLIES LIMITED,1504950,07-Apr-17,Environmental and Regulatory Services,NEAT Team North - Alnwick,217100,142001,Protective Clothing,250.3,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WISE ACADEMIES LTD,1499330,05-Apr-17,New Northumberland Council,New Northumberland Council,900000,706200,Grants Receipts in Advance - Capital (Long Term),"3,091.90",Liability
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WISE ACADEMIES LTD,1465092,05-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,769.23,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WISE ACADEMIES LTD,1478670,18-Apr-17,Children's and Education Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,"15,049.26",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WIT PARTNERSHIP LTD,1479946,18-Apr-17,Public Health,Public Health Service,35000,144025,Professional Services,800,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOLSELEY UK LIMITED,1486243,03-Apr-17,HfN - Stock in Hand,HfN - Stock in Hand,990013,500192,Receipts Accrual,291.88,Liability
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOLSELEY UK LIMITED,1487230,06-Apr-17,HfN - Stock in Hand,HfN - Stock in Hand,990013,500192,Receipts Accrual,752.43,Liability
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOLSELEY UK LIMITED,1487273,13-Apr-17,HfN - Stock in Hand,HfN - Stock in Hand,990013,500192,Receipts Accrual,403.8,Liability
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOODHORN CHARITABLE TRUST,1498224,05-Apr-17,Central Services,Employee Services,125011,140000,Equipment,"3,269.16",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOODHORN CHARITABLE TRUST,1496446,03-Apr-17,Cultural and Related Services,"Relationship Manager Tourism, Culture & Leisure",249400,166001,Heritage and Archives Management Fees,"168,500.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOODHORN CHARITABLE TRUST,1520835,24-Apr-17,Central Services,WW1 Practice trenches on Rothbury Moor,105026,0,Budget Load,"6,359.08",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOODHORN CHARITABLE TRUST,1520839,24-Apr-17,Central Services,WW1 Practice trenches on Rothbury Moor,105026,166000,Other Contributions,"3,344.58",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOODLANDS CARE HOME,1510337,11-Apr-17,Adult Social Care,Older MH West - PWMH1,306414,167007,Residential Care,621.82,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOODY'S TAXIS,1496671,04-Apr-17,Highways and Transport Services,SEN Transport,204190,136000,Pupils - Travel,"2,714.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOODY'S TAXIS,1496674,03-Apr-17,Children's and Education Services,Home to School Transport,204120,136000,Pupils - Travel,"1,840.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOODY'S TAXIS,1496676,03-Apr-17,Children's and Education Services,Home to School Transport,204120,136000,Pupils - Travel,"2,185.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOODY'S TAXIS,1496681,03-Apr-17,Highways and Transport Services,SEN Transport,204190,136000,Pupils - Travel,"1,725.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOODY'S TAXIS,1496683,03-Apr-17,Highways and Transport Services,SEN Transport,204190,136000,Pupils - Travel,588,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOODY'S TAXIS,1496689,04-Apr-17,Children's and Education Services,Berwick FACT,16017,181000,Client Transport,"3,799.95",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOOD GROUP INDUSTRIAL SERVICES LTD,1528484,28-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"2,309.32",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WOOLER PARISH COUNCIL,1509729,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"10,350.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WORKMAN,1521630,24-Apr-17,Central Services,Northumbria House Cramlington,295080,113000,Rents and Leases,"2,423.06",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WORKMAN,1521630,24-Apr-17,Central Services,Northumbria House Cramlington,295080,117001,Buildings service charges,"4,401.70",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WORKMAN,1521634,24-Apr-17,Central Services,Northumbria House Cramlington,295080,113000,Rents and Leases,924.19,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WORKMAN,1521634,24-Apr-17,Central Services,Northumbria House Cramlington,295080,117001,Buildings service charges,"3,301.37",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WRIGHT BROS (COACHES) LIMITED,1495451,03-Apr-17,Children's and Education Services,Home to School Transport,204120,136000,Pupils - Travel,"4,243.50",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WRIGHT BROS (COACHES) LIMITED,1510599,12-Apr-17,Highways and Transport Services,Concessionary Travel,204140,136001,Concessions to Bus Operators,"1,091.39",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WSP UK LTD,1507057,25-Apr-17,Planning Services,Development Control,240005,144027,Consultancy Fees,"16,835.45",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WSP UK LTD,1507045,25-Apr-17,Planning Services,Development Control,240005,144027,Consultancy Fees,"7,107.60",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WSP UK LTD,1507037,25-Apr-17,Planning Services,Development Control,240005,144027,Consultancy Fees,"8,659.13",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WSP UK LTD,1507033,25-Apr-17,Planning Services,Development Control,240005,144027,Consultancy Fees,"8,036.19",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WYG PLANNING LTD,1477672,03-Apr-17,BELOW LINE,Fixed Asset Disposal Account,130056,202001,Fees relating to Capital Receipts,"1,712.85",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WYG PLANNING LTD,1509757,27-Apr-17,BELOW LINE,Fixed Asset Disposal Account,130056,202001,Fees relating to Capital Receipts,666.67,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WYG PLANNING LTD,1487834,19-Apr-17,Planning Services,Spatial Policy and Delivery,229150,144025,Professional Services,900,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,WYLAM PARISH COUNCIL,1508713,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"19,500.00",Expense
