Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,JOBLING PURSER LIMITED,300002393065058,30-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,995.00,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065061,30-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,993.00,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065064,30-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,593.15,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065067,30-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1012.86,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065070,30-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1014.90,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065074,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,3612.00,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065085,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1201.20,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065088,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1204.80,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065091,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,612.44,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065091,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,612.44,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065109,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,608.78,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065109,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,608.78,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065115,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,610.00,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065115,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,610.00,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065118,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,608.17,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065118,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,608.17,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065124,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1394.40,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065127,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1404.20,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065130,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1395.80,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065133,29-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1191.60,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065136,29-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1201.20,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065139,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1397.20,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065142,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1143.52,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065145,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1408.40,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065148,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1395.80,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065151,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1401.40,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065154,28-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1386.00,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065157,29-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1186.80,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065163,29-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1188.00,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065166,29-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1192.80,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065169,29-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1197.60,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065172,29-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,665.00,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065177,29-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1209.60,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002393065181,29-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1202.40,Asset
Northumberland County Council,JOBLING PURSER LIMITED,300002395227700,30-09-2021,General Fund,Rechargable Construction - South East,200420,140016,Highways Materials,416.30,Expense
Northumberland County Council,JOBLING PURSER LIMITED,300002395227712,30-09-2021,Total Cost Centre,Design,202150,167000,Private Contractors,618.80,Expense
Northumberland County Council,JOBLING PURSER LIMITED,300002395227718,30-09-2021,Total Cost Centre,Design,202150,167000,Private Contractors,447.70,Expense
Northumberland County Council,JOHN BRADFORD (TEACHER),300002364640144,16-09-2021,General Fund,Music Partnership North - Northumberland,10195,100600,Temporary / Agency Staff,1131.00,Expense
Northumberland County Council,JOHN BRADFORD (TEACHER),300002364640147,16-09-2021,General Fund,Music Partnership North - Northumberland,10195,100600,Temporary / Agency Staff,275.00,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002269051642,02-09-2021,Finance,Surplus Properties,128004,144051,Advertising / Publicity,267.30,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002269051645,02-09-2021,Finance,Surplus Properties,128004,144051,Advertising / Publicity,267.30,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002269051648,02-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,291.60,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002269051651,02-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,340.20,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002269051654,02-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,291.60,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002271521155,01-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,264.60,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002271521181,01-09-2021,General Fund,Countryside Policy and Definitive Map,203100,144051,Advertising / Publicity,365.54,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002277051557,01-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,727.65,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002277051585,02-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,315.90,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002277051619,01-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,856.74,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002277051622,01-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,540.00,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002310655375,15-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,251.31,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002310655384,16-09-2021,General Fund,Countryside Policy and Definitive Map,203100,144051,Advertising / Publicity,267.30,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322276228,08-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,264.60,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322276231,08-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,286.65,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322276343,08-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,251.31,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322276346,08-09-2021,General Fund,Countryside Policy and Definitive Map,203100,144051,Advertising / Publicity,432.00,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322276349,08-09-2021,General Fund,Countryside Policy and Definitive Map,203100,144051,Advertising / Publicity,453.60,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322276447,08-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,810.00,Asset
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322276461,09-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,267.30,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322276470,09-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,340.20,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322276473,09-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,267.30,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322276479,09-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,267.30,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322276485,09-09-2021,Finance,Surplus Properties,128004,144051,Advertising / Publicity,267.30,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322276488,09-09-2021,Finance,Surplus Properties,128004,144051,Advertising / Publicity,267.30,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322276491,09-09-2021,General Fund,Countryside Policy and Definitive Map,203100,144051,Advertising / Publicity,267.30,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322276494,09-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1397.25,Asset
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322533149,15-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,959.17,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322533162,15-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,842.40,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322533179,15-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,594.00,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322533194,09-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,364.50,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322533217,08-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,683.55,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322533290,08-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,302.40,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322533313,08-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,434.09,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322973027,22-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,264.60,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322973036,22-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,251.31,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322973042,22-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,251.31,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002322973054,22-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,251.31,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002325097721,22-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,662.54,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002325097724,22-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,540.00,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002325097727,22-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,551.25,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002325097730,22-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,413.10,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002325622847,16-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,826.20,Asset
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002346431993,13-09-2021,Total Cost Centre,Family Placement Service,17012,144051,Advertising / Publicity,298.32,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002348728137,22-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,826.20,Asset
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002348728140,22-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,267.30,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002348728146,22-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,267.30,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002348728149,22-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,340.20,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002348728248,30-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,267.30,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002348728258,30-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,340.20,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002348728275,29-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,251.31,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002348728287,29-09-2021,General Fund,Highways Network Management,202100,144051,Advertising / Publicity,595.35,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002348728298,29-09-2021,Finance,Surplus Properties,128004,144051,Advertising / Publicity,308.70,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002348728649,29-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,319.85,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002348728670,29-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,432.00,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002348728678,29-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,418.95,Expense
Northumberland County Council,JPIMEDIA PUBLISHING LIMITED,300002348728685,30-09-2021,General Fund,Strategic & Urban Development Management,240010,144051,Advertising / Publicity,340.20,Expense
Northumberland County Council,JPM AUTO BODIES LTD,5614955,13-09-2021,General Fund,Blyth Workshop,205210,130001,Vehicle Repairs and maintenance,200.00,Expense
Northumberland County Council,JPM AUTO BODIES LTD,5614955,13-09-2021,General Fund,Blyth Workshop,205210,130001,Vehicle Repairs and maintenance,200.00,Expense
Northumberland County Council,JPM AUTO BODIES LTD,5614955,13-09-2021,General Fund,Blyth Workshop,205210,130001,Vehicle Repairs and maintenance,200.00,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300002328035552,03-09-2021,,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,2200.03,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300002349094814,13-09-2021,,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,765.00,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300002349094817,13-09-2021,,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,410.00,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300002349094826,13-09-2021,,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,1891.42,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300002368254443,20-09-2021,,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,2136.94,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300002368254446,20-09-2021,,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,1527.21,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300002368254449,20-09-2021,,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,1388.82,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300002368254452,20-09-2021,,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,5557.15,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300002368254458,20-09-2021,,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,1515.15,Expense
Northumberland County Council,JPM AUTO BODIES LTD,300002368254466,20-09-2021,,New Northumberland Insurance Fund,990301,500099,Insurance Claim Payments,2550.17,Expense
Northumberland County Council,JTR ELECTRICAL SERVICES,5651086,17-09-2021,Total Cost Centre,NCC Property Maintenance,128151,140017,Consumable Materials,3684.00,Expense
Northumberland County Council,JTR ELECTRICAL SERVICES,5651087,17-09-2021,Total Cost Centre,NCC Property Maintenance,128151,140017,Consumable Materials,684.00,Expense
Northumberland County Council,JTR ELECTRICAL SERVICES,5679987,28-09-2021,Total Cost Centre,NCC Property Maintenance,128151,140017,Consumable Materials,6280.00,Expense
Northumberland County Council,JUDITH ROYLANCE,5624015,15-09-2021,Total Cost Centre,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,1335.60,Expense
Northumberland County Council,JUICY MARKETING & DESIGN LIMITED,300002272315726,08-09-2021,General Fund,Corporate Services,12033,144051,Advertising / Publicity,2400.00,Expense
Northumberland County Council,JUICY MARKETING & DESIGN LIMITED,300002272315726,08-09-2021,General Fund,Corporate Services,12033,144051,Advertising / Publicity,144.00,Expense
Northumberland County Council,JUICY MARKETING & DESIGN LIMITED,300002272315743,08-09-2021,General Fund,Corporate Services,12033,144051,Advertising / Publicity,3000.00,Expense
Northumberland County Council,JUICY MARKETING & DESIGN LIMITED,300002272315743,08-09-2021,General Fund,Corporate Services,12033,144051,Advertising / Publicity,400.00,Expense
Northumberland County Council,JUICY MARKETING & DESIGN LIMITED,300002272315743,08-09-2021,General Fund,Corporate Services,12033,144051,Advertising / Publicity,120.00,Expense
Northumberland County Council,JUICY MARKETING & DESIGN LIMITED,300002272315746,08-09-2021,General Fund,Corporate Services,12033,144051,Advertising / Publicity,550.00,Expense
Northumberland County Council,JUICY MARKETING & DESIGN LIMITED,300002272315746,08-09-2021,General Fund,Corporate Services,12033,144051,Advertising / Publicity,50.00,Expense
Northumberland County Council,JUICY MARKETING & DESIGN LIMITED,300002272315746,08-09-2021,General Fund,Corporate Services,12033,144051,Advertising / Publicity,50.00,Expense
Northumberland County Council,JUICY MARKETING & DESIGN LIMITED,300002272315746,08-09-2021,General Fund,Corporate Services,12033,144051,Advertising / Publicity,150.00,Expense
Northumberland County Council,JULES JULES,5565975,03-09-2021,,Tourist Information Centres,990383,500110,TIC Stall Holder Sales,294.90,Revenue
Northumberland County Council,JULIE GREEN (CHILDMINDER),5624068,15-09-2021,Total Cost Centre,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,222.60,Expense
Northumberland County Council,JULIE GREEN (CHILDMINDER),5624068,15-09-2021,Total Cost Centre,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,281.40,Expense
Northumberland County Council,JULIE KATHRYN THORP (FORENSICS),300002349233188,13-09-2021,Total Cost Centre,Purchase Budgets,16010,144025,Professional Services,604.70,Expense
Northumberland County Council,JUST TAXIS MORPETH LIMITED,300002343865961,10-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,181000,Client Transport,546.00,Expense
Northumberland County Council,JW FLOORING,5468068,06-09-2021,,EDMOS,550150,140017,Consumable Materials,300.00,Expense
Northumberland County Council,JW FLOORING,5468069,06-09-2021,,Capital Works - CSDP,550142,140017,Consumable Materials,400.00,Expense
Northumberland County Council,JW FLOORING,5468070,06-09-2021,,Capital Works- Bathrooms,550141,140017,Consumable Materials,2500.00,Expense
Northumberland County Council,JW FLOORING,5468071,06-09-2021,,Capital Works- Bathrooms,550141,140017,Consumable Materials,500.00,Expense
Northumberland County Council,JW FLOORING,5468086,06-09-2021,,Housing Voids,550135,140017,Consumable Materials,300.00,Expense
Northumberland County Council,JW FLOORING,5468086,06-09-2021,,Housing Voids,550135,140017,Consumable Materials,300.00,Expense
Northumberland County Council,JW FLOORING,5468086,06-09-2021,,Housing Voids,550135,140017,Consumable Materials,300.00,Expense
Northumberland County Council,JW FLOORING,5468086,06-09-2021,,Housing Voids,550135,140017,Consumable Materials,200.00,Expense
Northumberland County Council,JW FLOORING,5468086,06-09-2021,,Housing Voids,550135,140017,Consumable Materials,200.00,Expense
Northumberland County Council,K D BUILDING SOLUTIONS LIMITED,5470410,06-09-2021,,Fixed Asset Account,990120,500133,CIP - land and Buildings,11000.00,Asset
Northumberland County Council,K D BUILDING SOLUTIONS LIMITED,300002343541023,09-09-2021,,Fixed Asset Account,990120,500133,CIP - land and Buildings,11590.00,Asset
Northumberland County Council,K D BUILDING SOLUTIONS LIMITED,300002344218058,09-09-2021,,Fixed Asset Account,990120,500133,CIP - land and Buildings,-11000.00,Asset
Northumberland County Council,K W PURVIS LIMITED,300002290418586,13-09-2021,General Fund,Powburn Recycling Plant,200410,132001,Plant Hire,375.00,Expense
Northumberland County Council,KAARBON TECHNOLOGY LIMITED,300002361991539,28-09-2021,General Fund,Highways Delivery Management,200360,144027,Consultancy Fees,21270.00,Expense
Northumberland County Council,KAS HEALTH LIMITED,300002385081764,27-09-2021,,Coroners,117001,144012,Post Mortems,1650.00,Expense
Northumberland County Council,KATHLEEN WELLS (ASSESSOR),5671024,23-09-2021,General Fund,D.O.L's,303253,144025,Professional Services,700.00,Expense
Northumberland County Council,KATS KIDS,5624033,15-09-2021,Total Cost Centre,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,1246.56,Expense
Northumberland County Council,KATS KIDS,5624033,15-09-2021,Total Cost Centre,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,787.92,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5556967,03-09-2021,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,4677.44,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5567295,03-09-2021,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,2652.00,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5567296,03-09-2021,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,1041.86,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5567297,03-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,663.00,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5567298,03-09-2021,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,2465.24,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5567298,03-09-2021,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,10421.24,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5567298,03-09-2021,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,2652.00,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5567299,03-09-2021,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,12326.20,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5567299,03-09-2021,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,2465.24,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5567300,03-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2381.24,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5567300,03-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,4762.48,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5567300,03-09-2021,,Personnel Allow Payments,990345,500190,Personal Allowances Dr,99.60,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5567301,03-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2568.32,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5567301,03-09-2021,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,10273.28,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5567301,03-09-2021,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2568.32,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5615018,14-09-2021,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,3433.73,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5615019,14-09-2021,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,663.00,Expense
Northumberland County Council,KAY CARE SERVICES LTD,5669685,24-09-2021,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2721.42,Expense
Northumberland County Council,KAZEEM ADESINA OLASUPO (DOCTOR),5569964,06-09-2021,General Fund,D.O.L's,303253,144025,Professional Services,700.00,Expense
Northumberland County Council,KBR (KEEPING BUSINESS RUNNING) LIMITED,5461010,02-09-2021,,Infrastructure - Management,127300,145002,Computer hardware,6300.00,Expense
Northumberland County Council,KBR (KEEPING BUSINESS RUNNING) LIMITED,5461010,02-09-2021,,Infrastructure - Management,127300,145002,Computer hardware,562.50,Expense
Northumberland County Council,KDL SITE WELDING SERVICES LTD,5644026,17-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,4688.00,Asset
Northumberland County Council,KEDLESTON GROUP LIMITED,300002330306612,03-09-2021,Total Cost Centre,Out Of County Placements,16020,167004,Out Of County Residential Placements,23678.26,Expense
Northumberland County Council,KEEN & MARSHALL,300002398614179,30-09-2021,General Fund,Working With Schools,1008,113000,Rents and Leases,5000.00,Expense
Northumberland County Council,KEITH JEWITT LANDSCAPE GARDENING AND FENCING SERVICES,300002193375274,17-09-2021,Total Cost Centre,Coanwood,17017,110003,Repair and Maintenance,632.00,Expense
Northumberland County Council,KENSA CONTRACTING LTD,300002340922049,10-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,129579.02,Asset
Northumberland County Council,KENSA CONTRACTING LTD,300002340922052,10-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,53752.00,Asset
Northumberland County Council,KENSA CONTRACTING LTD,300002340922055,10-09-2021,,Fixed Asset Account,990120,500171,CIP - Infrastructure,46114.62,Asset
Northumberland County Council,KENSA CONTRACTING LTD,300002341442485,08-09-2021,,Fixed Asset Account,990120,500133,CIP - land and Buildings,154876.22,Asset
Northumberland County Council,KERRIE CHERUBS,5624032,15-09-2021,Total Cost Centre,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,19366.20,Expense
Northumberland County Council,KERRIE CHERUBS,5624032,15-09-2021,Total Cost Centre,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,16884.00,Expense
Northumberland County Council,KHALIFA MOHAMMED - DOCTOR,5569962,06-09-2021,General Fund,D.O.L's,303253,144025,Professional Services,1750.00,Expense
Northumberland County Council,KHALIFA MOHAMMED - DOCTOR,5684975,29-09-2021,General Fund,D.O.L's,303253,144025,Professional Services,350.00,Expense
