"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Mar-2019 to 31-Mar-2019,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,NEWSQUEST MEDIA GROUP,300000288376138,14-03-2019,Local Services,Highways Network Management,202100,144051,Advertising / Publicity,255.15,Expense
Northumberland County Council,NEWSQUEST MEDIA GROUP,300000288376144,14-03-2019,Local Services,Highways Network Management,202100,144051,Advertising / Publicity,283.50,Expense
Northumberland County Council,NEWSQUEST MEDIA GROUP,300000289959883,14-03-2019,"Regeneration, Commercial and Economy",Strategic & Urban Development Management,240010,144051,Advertising / Publicity,396.90,Expense
Northumberland County Council,NEWSQUEST MEDIA GROUP,300000292256053,21-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1096.20,Asset
Northumberland County Council,NEWSQUEST MEDIA GROUP,300000316521786,21-03-2019,"Regeneration, Commercial and Economy",Strategic & Urban Development Management,240010,144051,Advertising / Publicity,604.80,Expense
Northumberland County Council,NEWSQUEST MEDIA GROUP,300000316521789,27-03-2019,"Regeneration, Commercial and Economy",Strategic & Urban Development Management,240010,144051,Advertising / Publicity,680.40,Expense
Northumberland County Council,NEXUS PLANNING LTD,378427,15-03-2019,"Regeneration, Commercial and Economy",Strategic & Urban Development Management,240010,144025,Professional Services,1000.00,Expense
Northumberland County Council,NEXUS PLANNING LTD,378433,27-03-2019,"Regeneration, Commercial and Economy",Strategic & Urban Development Management,240010,144025,Professional Services,3250.00,Expense
Northumberland County Council,NEXUS PLANNING LTD,300000291895848,04-03-2019,"Regeneration, Commercial and Economy",Strategic & Urban Development Management,240010,144025,Professional Services,1000.00,Expense
Northumberland County Council,NFKA BEDLINGTON,300000325817861,20-03-2019,"Regeneration, Commercial and Economy",Locality Development,103001,165000,Grants to Voluntary Bodies,2700.00,Expense
Northumberland County Council,NHS NORTH OF ENGLAND COMMISSIONING SUPPORT UNIT,369943,25-03-2019,Adult Social Care & Commissioning,Contracts,303250,140014,"Books, Publications and Media",383.00,Expense
Northumberland County Council,NHS NORTHUMBERLAND CCG,300000322110346,27-03-2019,Adult Social Care & Commissioning,GPS,35111,144034,Commissioned Services,18934.75,Expense
Northumberland County Council,NICOLA TURNER (CHILDMINDER),391566,20-03-2019,Children's Services,High Needs Top-Up Funding,14016,144000,Payments to Education Establishments,915.80,Expense
Northumberland County Council,NICOLA TURNER (CHILDMINDER),391566,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,1350.24,Expense
Northumberland County Council,NICOLA TURNER (CHILDMINDER),391566,20-03-2019,Children's Services,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,452.40,Expense
Northumberland County Council,NIGHTINGALE COACHES,300000299538331,06-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1358.00,Expense
Northumberland County Council,NIGHTINGALE COACHES,300000299538349,06-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,759.00,Expense
Northumberland County Council,NIGHTINGALE COACHES,300000299538378,06-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,3105.00,Expense
Northumberland County Council,NIGHTINGALE COACHES,300000299538408,06-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1680.00,Expense
Northumberland County Council,NIGHTINGALE COACHES,300000299538427,06-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,3075.00,Expense
Northumberland County Council,NISAI VIRTUAL ACADEMY LTD,300000290698019,14-03-2019,Children's Services,Independent Special Schools,14005,166004,Fees and Expenses,516.66,Expense
Northumberland County Council,NISBETS CATERING EQUIPMENT,323436,08-03-2019,Finance,County Hall Running Costs,295060,110003,Repair and Maintenance,299.98,Expense
Northumberland County Council,NIXON HIRE,300000297679130,05-03-2019,Local Services,Coopies Lane Highways Depot Morpeth,200930,132001,Plant Hire,1470.00,Expense
Northumberland County Council,NIXON HIRE,300000297679135,05-03-2019,Local Services,Coopies Lane Highways Depot Morpeth,200930,132001,Plant Hire,1540.00,Expense
Northumberland County Council,NIXON HIRE,300000297679142,05-03-2019,Local Services,Coopies Lane Highways Depot Morpeth,200930,132001,Plant Hire,1610.00,Expense
Northumberland County Council,NIXON HIRE,300000297679147,14-03-2019,Local Services,Coopies Lane Highways Depot Morpeth,200930,132001,Plant Hire,1610.00,Expense
Northumberland County Council,NIXON HIRE,300000297704657,05-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1288.00,Asset
Northumberland County Council,NIXON HIRE,300000297704665,05-03-2019,Local Services,Winter Services,200380,132001,Plant Hire,909.00,Expense
Northumberland County Council,NIXON HIRE,300000297704668,05-03-2019,Local Services,Winter Services,200380,167000,Private Contractors,504.00,Expense
Northumberland County Council,NIXON HIRE,300000297704671,05-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1288.00,Asset
Northumberland County Council,NIXON HIRE,300000297704677,05-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1176.80,Asset
Northumberland County Council,NIXON HIRE,300000297704680,05-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1044.00,Asset
Northumberland County Council,NIXON HIRE,300000297704683,05-03-2019,Local Services,Winter Services,200380,132001,Plant Hire,1265.00,Expense
Northumberland County Council,NIXON HIRE,300000297704688,05-03-2019,Local Services,Bridge Maintenance,202170,132001,Plant Hire,1081.00,Expense
Northumberland County Council,NIXON HIRE,300000297704694,05-03-2019,Local Services,Emergency Incidents - North Area,200405,132001,Plant Hire,240.00,Expense
Northumberland County Council,NIXON HIRE,300000297704694,05-03-2019,Local Services,Emergency Incidents - North Area,200405,132001,Plant Hire,40.00,Expense
Northumberland County Council,NIXON HIRE,300000297704694,05-03-2019,Local Services,Emergency Incidents - North Area,200405,132001,Plant Hire,672.00,Expense
Northumberland County Council,NIXON HIRE,300000297704697,05-03-2019,Local Services,Bridge Maintenance,202170,132001,Plant Hire,483.00,Expense
Northumberland County Council,NIXON HIRE,300000297704700,05-03-2019,Local Services,Winter Services,200380,132001,Plant Hire,1288.00,Expense
Northumberland County Council,NIXON HIRE,300000297704703,05-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,267.60,Asset
Northumberland County Council,NIXON HIRE,300000297704715,05-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1288.00,Asset
Northumberland County Council,NIXON HIRE,300000297704722,05-03-2019,Local Services,Rechargable Construction - North,200400,132001,Plant Hire,262.20,Expense
Northumberland County Council,NIXON HIRE,300000310318675,25-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,125.00,Asset
Northumberland County Council,NIXON HIRE,300000310318675,25-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,280.00,Asset
Northumberland County Council,NIXON HIRE,300000313988126,27-03-2019,Local Services,Coopies Lane Highways Depot Morpeth,200930,132001,Plant Hire,1400.00,Expense
Northumberland County Council,NIXON HIRE,300000325945119,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,50.00,Asset
Northumberland County Council,NIXON HIRE,300000325945119,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,5.40,Asset
Northumberland County Council,NIXON HIRE,300000325945119,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1064.00,Asset
Northumberland County Council,NIXON HIRE,300000338317097,27-03-2019,Local Services,Winter Services,200380,132001,Plant Hire,1120.00,Expense
Northumberland County Council,NIXON HIRE,300000338317119,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,374.00,Asset
Northumberland County Council,NIXON HIRE,300000338317129,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,141.31,Asset
Northumberland County Council,NIXON HIRE,300000338317129,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,310.89,Asset
Northumberland County Council,NIXON HIRE,300000338317161,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1120.00,Asset
Northumberland County Council,NIXON HIRE,300000341695381,28-03-2019,Local Services,Bridge Maintenance,202170,132001,Plant Hire,420.00,Expense
Northumberland County Council,NIXON HIRE,300000341695384,28-03-2019,Local Services,Bridge Maintenance,202170,132001,Plant Hire,940.00,Expense
Northumberland County Council,NIXON HIRE,300000341695387,28-03-2019,Local Services,Winter Services,200380,132001,Plant Hire,1120.00,Expense
Northumberland County Council,NIXON HIRE,300000341695390,28-03-2019,Local Services,Winter Services,200380,132001,Plant Hire,1100.00,Expense
Northumberland County Council,NIXON HIRE,300000343284278,29-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,322.00,Asset
Northumberland County Council,NIXON HIRE,300000343284281,29-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,154.00,Asset
Northumberland County Council,NIXON HIRE,300000343284281,29-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,154.00,Asset
Northumberland County Council,NIXON HIRE,300000343284284,29-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,147.00,Asset
Northumberland County Council,NIXON HIRE,300000343284284,29-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,147.00,Asset
Northumberland County Council,NK CABS,303451,05-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167002,Other Independent Care,880.00,Expense
Northumberland County Council,NK CABS,418210,29-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167002,Other Independent Care,840.00,Expense
Northumberland County Council,NODA TAXIS,339558,11-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,181000,Client Transport,392.00,Expense
Northumberland County Council,NODA TAXIS,339559,11-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,181000,Client Transport,392.00,Expense
Northumberland County Council,NONSTOP RECRUITMENT LTD,300000286824252,04-03-2019,Children's Services,South East Locality FACT,16012,100600,Temporary / Agency Staff,1356.20,Expense
Northumberland County Council,NONSTOP RECRUITMENT LTD,300000286824266,04-03-2019,Children's Services,South East Locality FACT,16012,100600,Temporary / Agency Staff,1356.20,Expense
Northumberland County Council,NONSTOP RECRUITMENT LTD,300000286824288,11-03-2019,Children's Services,South East Locality FACT,16012,100600,Temporary / Agency Staff,1356.20,Expense
Northumberland County Council,NONSTOP RECRUITMENT LTD,300000286824294,18-03-2019,Children's Services,South East Locality FACT,16012,100600,Temporary / Agency Staff,1356.20,Expense
Northumberland County Council,NONSTOP RECRUITMENT LTD,300000289959724,25-03-2019,Children's Services,South East Locality FACT,16012,100600,Temporary / Agency Staff,1356.20,Expense
Northumberland County Council,NORDIC PRODUCTS & SERVICES LTD,300000343035330,28-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,5970.00,Asset
Northumberland County Council,NORSEMAN DIRECT LTD,300000343284453,29-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,491.00,Asset
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000279416247,12-03-2019,Children's Services,FACT Teams Disability,15006,167009,Day Care,997.50,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000279416247,12-03-2019,Children's Services,FACT Teams Disability,15006,181000,Client Transport,142.50,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000279416253,12-03-2019,Children's Services,FACT Teams Disability,15006,167008,Homecare,656.25,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000279416253,12-03-2019,Children's Services,FACT Teams Disability,15006,181000,Client Transport,93.75,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000279416259,12-03-2019,Children's Services,FACT Teams Disability,15006,167009,Day Care,533.75,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000279416259,12-03-2019,Children's Services,FACT Teams Disability,15006,181000,Client Transport,76.25,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000279416274,12-03-2019,Children's Services,FACT Teams Disability,15006,167009,Day Care,511.88,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000279416274,12-03-2019,Children's Services,FACT Teams Disability,15006,181000,Client Transport,146.25,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000279416277,12-03-2019,Children's Services,FACT Teams Disability,15006,167008,Homecare,1505.00,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000279416277,12-03-2019,Children's Services,FACT Teams Disability,15006,181000,Client Transport,215.00,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000290698022,18-03-2019,Children's Services,Independent Special Schools,14005,166004,Fees and Expenses,14755.00,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000313862684,27-03-2019,Children's Services,FACT Teams Disability,15006,167009,Day Care,743.75,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000313862684,27-03-2019,Children's Services,FACT Teams Disability,15006,181000,Client Transport,212.50,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000313862687,27-03-2019,Children's Services,FACT Teams Disability,15006,167008,Homecare,1128.75,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000313862687,27-03-2019,Children's Services,FACT Teams Disability,15006,181000,Client Transport,161.25,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000313862696,27-03-2019,Children's Services,FACT Teams Disability,15006,167009,Day Care,630.00,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000313862696,27-03-2019,Children's Services,FACT Teams Disability,15006,181000,Client Transport,90.00,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000313862705,27-03-2019,Children's Services,FACT Teams Disability,15006,167008,Homecare,630.00,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000313862705,27-03-2019,Children's Services,FACT Teams Disability,15006,181000,Client Transport,90.00,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000347674151,29-03-2019,Children's Services,Independent Special Schools,14005,166004,Fees and Expenses,73662.50,Expense
Northumberland County Council,NORTH EAST AUTISM SOCIETY,300000347674160,29-03-2019,Children's Services,Independent Special Schools,14005,166004,Fees and Expenses,24836.75,Expense
Northumberland County Council,NORTH EAST COMBINED AUTHORITY,282446,25-03-2019,"Regeneration, Commercial and Economy",Corporate Policy,100001,144025,Professional Services,4500.00,Expense
Northumberland County Council,NORTH EAST COMBINED AUTHORITY,300000313933373,28-03-2019,"Regeneration, Commercial and Economy",Corporate Policy,100001,148002,Corporate Subscriptions,42857.14,Expense
Northumberland County Council,NORTH EAST COMBINED AUTHORITY,300000313933373,28-03-2019,"Regeneration, Commercial and Economy",Corporate Policy,100001,148002,Corporate Subscriptions,35714.29,Expense
Northumberland County Council,NORTH EAST COMBINED AUTHORITY,300000342997371,28-03-2019,Corporate Funding,Central Government Grants,130045,450710,Retained Business Rates,132378.00,Revenue
Northumberland County Council,NORTH EAST COMBINED AUTHORITY,300000342997371,28-03-2019,Corporate Funding,Central Government Grants,130045,450710,Retained Business Rates,182075.00,Revenue
Northumberland County Council,NORTH EAST COMBINED AUTHORITY,300000342997371,28-03-2019,Corporate Funding,Central Government Grants,130045,450722,Government Grants,6934.00,Revenue
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132239,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1710.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132249,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,798.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132280,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,2040.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132304,05-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,2400.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132308,05-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,2370.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132311,07-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1335.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132359,05-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1245.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132362,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,2749.50,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132379,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1335.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132389,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1557.75,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132406,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1425.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132419,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1830.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132425,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1620.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132428,05-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1473.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132434,06-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1245.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132437,06-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1623.90,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132443,13-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1672.50,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132446,06-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1620.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132449,06-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1620.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132452,06-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,930.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299132455,06-03-2019,Local Services,SEN Transport,204190,136000,Pupils - Travel,1929.60,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000299692419,06-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1246.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000320121429,18-03-2019,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1440.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000326104955,20-03-2019,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,300.00,Expense
Northumberland County Council,NORTH EAST EQUALITY AND DIVERSITY (NEED) LIMITED,300000326104980,20-03-2019,Local Services,Supported Bus Services,204160,136002,Support - rural bus routes,264.00,Expense
Northumberland County Council,NORTH EAST LEARNING TRUST,300000340585424,27-03-2019,Children's Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,12677.00,Expense
Northumberland County Council,NORTH EAST LEARNING TRUST,300000340585479,27-03-2019,Children's Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,15795.00,Expense
Northumberland County Council,NORTH EAST PIG ON A SPIT HOG ROAST COMPANY,300000303881560,08-03-2019,Children's Services,Health Education Care,12031,141002,Catering Services,325.00,Expense
Northumberland County Council,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,300000290698677,04-03-2019,Children's Services,Pupil Referral Unit,1100,144002,Educational Learning Resources ( Not ICT equipment),-531.86,Expense
Northumberland County Council,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,300000290698683,04-03-2019,Children's Services,Pupil Referral Unit,1100,144025,Professional Services,1506.40,Expense
Northumberland County Council,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,300000292256047,13-03-2019,Finance,Learning and Development and HR,30205,101100,Staff Training & Development,850.00,Expense
Northumberland County Council,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,300000307252124,12-03-2019,Human Resources & Organisational Development,Human Resources,110001,101001,"Recruitment - Tests, DBS charges etc",9512.00,Expense
Northumberland County Council,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,300000338344632,28-03-2019,Human Resources & Organisational Development,Human Resources,110001,101001,"Recruitment - Tests, DBS charges etc",7364.00,Expense
Northumberland County Council,NORTH EAST SITE SERVICES,300000299008353,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1930.60,Asset
Northumberland County Council,NORTH EAST SITE SERVICES,300000299008356,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,7706.00,Asset
Northumberland County Council,NORTH EAST SITE SERVICES,300000299008366,07-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1971.60,Asset
Northumberland County Council,NORTH EAST SITE SERVICES,300000299008376,05-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4570.00,Asset
Northumberland County Council,NORTH EAST SITE SERVICES,300000299008386,05-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,8934.36,Asset
Northumberland County Council,NORTH EAST SITE SERVICES,300000331644694,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,5899.22,Asset
Northumberland County Council,NORTH EAST SITE SERVICES,300000331644697,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3918.60,Asset
Northumberland County Council,NORTH EAST TRUCK & VAN,286119,01-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,26.03,Expense
Northumberland County Council,NORTH EAST TRUCK & VAN,286119,01-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,96.86,Expense
Northumberland County Council,NORTH EAST TRUCK & VAN,286119,01-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,90.33,Expense
Northumberland County Council,NORTH EAST TRUCK & VAN,286119,01-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,30.68,Expense
Northumberland County Council,NORTH EAST TRUCK & VAN,286119,01-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,18.92,Expense
Northumberland County Council,NORTH EAST TRUCK & VAN,286119,01-03-2019,Local Services,Hexham Tyne Mills Workshop,205280,130001,Vehicle Repairs and maintenance,44.04,Expense
Northumberland County Council,NORTH EAST TRUCK & VAN,286127,01-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,216.37,Expense
Northumberland County Council,NORTH EAST TRUCK & VAN,286127,01-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,404.16,Expense
Northumberland County Council,NORTH EAST TRUCK & VAN,286127,01-03-2019,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,103.65,Expense
Northumberland County Council,NORTH EASTERN GLASS LTD,300000274324800,11-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,22427.13,Expense
Northumberland County Council,NORTH EASTERN GLASS LTD,300000316944857,28-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,28356.64,Expense
Northumberland County Council,NORTH LAKES CHILDRENS SERVICES,300000290698007,01-03-2019,Children's Services,Independent Special Schools,14005,166004,Fees and Expenses,11353.44,Expense
Northumberland County Council,NORTH TYNESIDE COUNCIL,300000297704913,05-03-2019,Children's Services,Pupil Premium - Looked after children,17016,166005,Pupil Premium Grant Payments,4592.00,Expense
Northumberland County Council,NORTH TYNESIDE COUNCIL,300000297704926,05-03-2019,Children's Services,Pupil Premium - Looked after children,17016,166005,Pupil Premium Grant Payments,4116.00,Expense
Northumberland County Council,NORTH TYNESIDE COUNCIL,300000338824318,27-03-2019,Control and Suspense Accounts,Receipts,990320,500211,Journal Error Suspense,400.00,Asset
Northumberland County Council,NORTH TYNIES CHILDCARE,391427,20-03-2019,Children's Services,High Needs Top-Up Funding,14016,144000,Payments to Education Establishments,192.00,Expense
Northumberland County Council,NORTH TYNIES CHILDCARE,391427,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,5503.62,Expense
Northumberland County Council,NORTH TYNIES CHILDCARE,391427,20-03-2019,Children's Services,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,3485.29,Expense
Northumberland County Council,NORTH TYNIES CHILDCARE,300000330147232,22-03-2019,Children's Services,West Sure Start Childrens Centre,9312,166000,Other Contributions,19181.25,Expense
Northumberland County Council,NORTH YORKSHIRE COUNTY COUNCIL,300000336830107,26-03-2019,Children's Services,School Improvement,10248,101100,Staff Training & Development,130.00,Expense
Northumberland County Council,NORTH YORKSHIRE COUNTY COUNCIL,300000336830107,26-03-2019,Children's Services,Special Educational Needs and Disability Grant,14018,101100,Staff Training & Development,130.00,Expense
Northumberland County Council,NORTHERN BEAR,300000310752426,18-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,116114.42,Asset
Northumberland County Council,NORTHERN BEAR,300000310752438,18-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,101035.37,Expense
Northumberland County Council,NORTHERN COUNTIES SAFETY GROUP LTD,300000274247752,19-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,242.50,Asset
Northumberland County Council,NORTHERN COUNTIES SAFETY GROUP LTD,300000274247752,19-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,242.50,Asset
Northumberland County Council,NORTHERN COUNTIES SCHOOL,300000314469714,14-03-2019,Children's Services,Schools Non Delegated - DSG Funded,1601,300014,Pupil Premium,5280.00,Revenue
Northumberland County Council,NORTHERN ELEVATOR LTD,253180,04-03-2019,Finance,Statutory Compliance - Repairs & Maintenance,128006,110009,Building alterations,5496.00,Expense
Northumberland County Council,NORTHERN ELEVATOR LTD,273493,07-03-2019,Finance,"Wansbeck Square, Ashington - Running Costs",294959,110001,Building Maintenance - Structural - Unplanned,280.00,Expense
