"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-August-2019 to 31-August-2019,,,,,,,,,,
,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000553885395,01-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,15540.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493512,05-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,5880.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493515,05-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,22890.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493527,05-08-2019,Children's Services,Inclusion,17009,136000,Pupils - Travel,4032.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493530,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,26970.58,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493536,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,14896.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493539,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,18224.08,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493549,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,19306.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493552,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,16380.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493560,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,8750.70,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493563,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,21945.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493566,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,19561.50,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493569,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,15300.60,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493572,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,20580.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493575,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,13860.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493578,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,24465.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493581,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,14896.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493584,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,18107.60,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493587,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,12936.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493590,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,19849.34,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000556493593,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,24990.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000557140619,06-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,20500.20,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000557140625,06-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,19320.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000557140628,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,37240.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000557140655,06-08-2019,Place,Supported Bus Services,204160,136002,Support - rural bus routes,16800.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000560431866,05-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,17472.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000560562749,05-08-2019,Children's Services,Family Placement Service,17012,181001,Other Placement Costs,4550.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000561782169,06-08-2019,Children's Services,Central Locality FACT,16016,181000,Client Transport,16058.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000561782169,06-08-2019,Children's Services,Central Locality FACT,16016,181000,Client Transport,16058.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000561782285,06-08-2019,Place,Homelessness and Housing Options,246120,166000,Other Contributions,6788.60,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000561967226,07-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,10080.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000561967232,07-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,9996.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000561967245,07-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,24360.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000562024016,06-08-2019,Children's Services,Central Locality FACT,16016,181000,Client Transport,15680.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000562024016,06-08-2019,Children's Services,Central Locality FACT,16016,181000,Client Transport,22890.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000562046544,07-08-2019,Children's Services,South East Locality FACT,16012,181000,Client Transport,10920.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000562062150,07-08-2019,Children's Services,Central Locality FACT,16016,181000,Client Transport,7056.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000562062157,07-08-2019,Place,Asylum Seekers and Refugees,246170,144030,Hired Services,6946.80,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000564427054,08-08-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,5376.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000564427326,08-08-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,23940.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000566183206,12-08-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,5712.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000572832208,14-08-2019,Children's Services,Education for Looked After Children,17000,144025,Professional Services,4060.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000584962462,22-08-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,19058.90,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000584962467,22-08-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,42651.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000584962471,22-08-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,7049.00,Expense
Northumberland County Council,READYPAY LTD-T/A PHOENIX TAXIS & COACHES,300000584962471,22-08-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,7049.00,Expense
Northumberland County Council,REAY SECURITY LTD,300000571394255,14-08-2019,Place,Closed Circuit Television,29282,116001,Premises Security,34035.82,Expense
Northumberland County Council,REDCAR AND CLEVELAND BOROUGH COUNCIL,300000527348734,08-08-2019,Place,Feed Hygiene,231545,162000,Payments to Other Local Authorities,11130.00,Expense
Northumberland County Council,REDCAR AND CLEVELAND BOROUGH COUNCIL,300000527348734,08-08-2019,Place,Feed Hygiene,231545,162000,Payments to Other Local Authorities,32410.00,Expense
Northumberland County Council,REDIWELD RUBBER & PLASTICS LIMITED,1316501,06-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,28686.00,Asset
Northumberland County Council,REDRESS LTD,1441723,06-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,3920.00,Expense
Northumberland County Council,REDRESS LTD,1441723,06-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,5880.00,Expense
Northumberland County Council,REDRESS LTD,1441723,06-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,5880.00,Expense
Northumberland County Council,REDRESS LTD,1441723,06-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,5880.00,Expense
Northumberland County Council,REDRESS LTD,1441723,06-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,7840.00,Expense
Northumberland County Council,REDRESS LTD,1441723,06-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,3920.00,Expense
Northumberland County Council,REDRESS LTD,1441723,06-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,5880.00,Expense
Northumberland County Council,REDRESS LTD,1441723,06-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,3920.00,Expense
Northumberland County Council,REDRESS LTD,1441723,06-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,6370.00,Expense
Northumberland County Council,REDRESS LTD,1441723,06-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,7840.00,Expense
Northumberland County Council,REDRESS LTD,1441723,06-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167009,Day Care,1960.00,Expense
Northumberland County Council,RENAL HEALTH LTD,1431428,02-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,160200.04,Expense
Northumberland County Council,RENAL HEALTH LTD,1431429,02-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,189444.64,Expense
Northumberland County Council,RENAL HEALTH LTD,1431430,02-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,112208.88,Expense
Northumberland County Council,RENAL HEALTH LTD,1514433,29-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,189444.64,Expense
Northumberland County Council,RENAL HEALTH LTD,1514434,29-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,112208.88,Expense
Northumberland County Council,RESOLVE CARE,1446411,07-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,224890.40,Expense
Northumberland County Council,RESOLVE CARE CONSULTANCY,300000557022996,09-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,100548.00,Expense
Northumberland County Council,RESOLVE CARE CONSULTANCY,300000557022996,09-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,31500.00,Expense
Northumberland County Council,RESTORE DATASHRED,300000565012454,12-08-2019,Finance,County Hall Running Costs,295060,118001,Refuse Collection,8372.00,Expense
Northumberland County Council,RESTORE DATASHRED,300000570072547,13-08-2019,Finance,County Hall Running Costs,295060,118001,Refuse Collection,20216.00,Expense
Northumberland County Council,RESTORE DATASHRED,300000570072553,13-08-2019,Finance,County Hall Running Costs,295060,118001,Refuse Collection,14392.00,Expense
Northumberland County Council,RESTORE DATASHRED,300000570072560,13-08-2019,Finance,County Hall Running Costs,295060,118001,Refuse Collection,9716.00,Expense
Northumberland County Council,RESTORE DATASHRED,300000598639168,29-08-2019,Finance,County Hall Running Costs,295060,118001,Refuse Collection,9681.00,Expense
Northumberland County Council,REXEL UK LIMITED,1401266,12-08-2019,Control and Suspense Accounts,HfN - Stock in Hand,990013,500170,Stock in Hand,15895.18,Asset
Northumberland County Council,REXEL UK LIMITED,1407784,12-08-2019,Control and Suspense Accounts,HfN - Stock in Hand,990013,500170,Stock in Hand,10093.16,Asset
Northumberland County Council,REXEL UK LIMITED,1461458,27-08-2019,Control and Suspense Accounts,HfN - Stock in Hand,990013,500170,Stock in Hand,8011.92,Asset
Northumberland County Council,REXEL UK LIMITED,1461556,29-08-2019,Control and Suspense Accounts,HfN - Stock in Hand,990013,500170,Stock in Hand,15680.00,Asset
Northumberland County Council,REXEL UK LIMITED,1461560,29-08-2019,Housing Capital Works,Capital Rewires,550160,140017,Consumable Materials,15435.00,Expense
Northumberland County Council,RHD CONSTRUCTION AND ENVIRONMENTAL CONTRACTORS LIMITED,1288621,05-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,7821.80,Asset
Northumberland County Council,RHIANNON WILLIAMS - GARDEN SERVICES,300000551334760,13-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,38640.00,Asset
Northumberland County Council,RIBA ENTERPRISES LTD,1261485,01-08-2019,Housing Capital Works,Housing Capital,550120,143000,Printing & Stationery,2940.00,Expense
Northumberland County Council,RIBA ENTERPRISES LTD,1261485,01-08-2019,Housing Capital Works,Housing Capital,550120,143000,Printing & Stationery,1400.00,Expense
Northumberland County Council,RIBA SERVICES,300000596184650,27-08-2019,Control and Suspense Accounts,11i receipt accrual balance,991653,500215,Manual Receipt Accruals,8184.40,Liability
Northumberland County Council,RIBA SERVICES,300000597809771,28-08-2019,Finance,CPS IFM Repairs & Improvement,128023,143000,Printing & Stationery,17653.72,Expense
Northumberland County Council,RIBA SERVICES,300000597809780,28-08-2019,Finance,CPS IFM Repairs & Improvement,128023,140014,"Books, Publications and Media",5950.00,Expense
Northumberland County Council,RIBA SERVICES,300000597809793,28-08-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,143000,Printing & Stationery,4827.90,Expense
Northumberland County Council,RIBA SERVICES,300000597809804,28-08-2019,Finance,CPS IFM Repairs & Improvement,128023,143000,Printing & Stationery,4092.20,Expense
Northumberland County Council,RIBA SERVICES,300000597809815,28-08-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,143000,Printing & Stationery,-4184.18,Expense
Northumberland County Council,RICHMOND FELLOWSHIP,1423470,01-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,51420.32,Expense
Northumberland County Council,RICHMOND FELLOWSHIP,1463466,12-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,4854.08,Expense
Northumberland County Council,RICHMOND FELLOWSHIP,1463467,12-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,4854.08,Expense
Northumberland County Council,RICHMOND FELLOWSHIP,1463470,12-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,7281.12,Expense
Northumberland County Council,RICHMOND FELLOWSHIP,1463472,12-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,7281.12,Expense
Northumberland County Council,RICHMOND FELLOWSHIP,1463474,12-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,4854.08,Expense
Northumberland County Council,RIDLEY & HALL LEGAL LIMITED,300000582724345,21-08-2019,Children's Services,Purchase Budgets,16010,144025,Professional Services,41510.00,Expense
Northumberland County Council,RIGHTON & BLACKBURNS LTD,1435621,29-08-2019,Place,Sign Shop,200480,140016,Highways Materials,8400.00,Expense
Northumberland County Council,RIGHTON & BLACKBURNS LTD,1435621,29-08-2019,Place,Sign Shop,200480,140016,Highways Materials,3920.00,Expense
Northumberland County Council,RISEDALE REST HOME LTD,1449508,08-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,108337.60,Expense
Northumberland County Council,RISEDALE REST HOME LTD,1449509,08-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,56336.00,Expense
Northumberland County Council,RITEMIX LTD,300000570209993,14-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,19278.00,Asset
Northumberland County Council,RIVERSDALE SURGERY,1495596,22-08-2019,Adult Social Care & Commissioning,GPS,35111,144034,Commissioned Services,5376.00,Expense
Northumberland County Council,RIVERSIDE HOUSE,1474558,14-08-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,4256.56,Expense
Northumberland County Council,RIVERSIDE HOUSE,1474559,14-08-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,38309.04,Expense
Northumberland County Council,RIVERSIDE HOUSE,1515421,29-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,59591.84,Expense
Northumberland County Council,RIVERSIDE HOUSE,1515421,29-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,93268.56,Expense
Northumberland County Council,RIVERSIDE HOUSE,1515421,29-08-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,28868.84,Expense
Northumberland County Council,RIVERSIDE HOUSE,1515421,29-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,31089.52,Expense
Northumberland County Council,RIVERSIDE HOUSE,1515422,29-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,60885.44,Expense
Northumberland County Council,RIVERSIDE HOUSE,1515422,29-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,123064.48,Expense
Northumberland County Council,RIVERSIDE HOUSE,1515422,29-08-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,29795.92,Expense
Northumberland County Council,RIVERSIDE HOUSE,1515423,29-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,148979.60,Expense
Northumberland County Council,RIVERSIDE HOUSE,1515423,29-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,29795.92,Expense
Northumberland County Council,RIVERSIDE HOUSE,1515423,29-08-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,31089.52,Expense
Northumberland County Council,RIVERSIDE HOUSE,1515424,29-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,119183.68,Expense
Northumberland County Council,RIVERSIDE HOUSE,1515424,29-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,89387.76,Expense
Northumberland County Council,RIVERSIDE HOUSE,1515424,29-08-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,59591.84,Expense
Northumberland County Council,RIVERSIDE HOUSE,1521552,29-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,4256.56,Expense
Northumberland County Council,RMD KWIKFORM LTD,300000586711099,27-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,43835.54,Asset
Northumberland County Council,ROAD SAFETY MARKINGS ASSOCIATION,300000600272197,29-08-2019,Place,Laboratory,202200,140002,Specialist Equipment for Service Provision,5180.00,Expense
Northumberland County Council,ROAD SAFETY MARKINGS ASSOCIATION,300000600272197,29-08-2019,Place,Laboratory,202200,140002,Specialist Equipment for Service Provision,18200.00,Expense
Northumberland County Council,ROAD SAFETY MARKINGS ASSOCIATION,300000600272197,29-08-2019,Place,Laboratory,202200,140002,Specialist Equipment for Service Provision,2520.00,Expense
Northumberland County Council,ROAD SAFETY MARKINGS ASSOCIATION,300000600272197,29-08-2019,Place,Laboratory,202200,140002,Specialist Equipment for Service Provision,2520.00,Expense
Northumberland County Council,ROAD SAFETY MARKINGS ASSOCIATION,300000600272197,29-08-2019,Place,Laboratory,202200,140002,Specialist Equipment for Service Provision,163240.00,Expense
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000551334655,06-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,54578.16,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000551334658,07-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,19675.74,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000553723903,02-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,67188.66,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000556578124,08-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,62730.78,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000556578185,12-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,20404.86,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000556578213,08-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,8918.00,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000556578242,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,19129.60,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000556578252,14-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,54399.80,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000556578265,13-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,8918.00,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000556578281,13-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,37008.86,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000556578284,12-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,37753.66,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000556578320,15-08-2019,Place,A69 Northumberland,200560,144030,Hired Services,11147.50,Expense
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000560562454,27-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,14525.70,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000560562460,27-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,45099.88,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000560562463,27-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,10067.54,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000560562469,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,45061.94,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000560562482,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,8918.00,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000560562489,20-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,35261.94,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000560562498,19-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,13815.76,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000560562504,19-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,31748.08,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000570072088,12-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,7802.48,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000570072091,12-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,8918.00,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000570072094,12-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4848.34,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000570072094,12-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,433.44,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000570072094,12-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3865.82,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000573101545,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,11147.50,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000573101548,29-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,14336.56,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000573101551,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,44946.72,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000573101554,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,27289.08,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000573101557,15-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,60642.40,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000574113602,16-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,7383.60,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000575375026,29-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,17040.24,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000582700326,28-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,8918.00,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000582700329,28-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,32618.88,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000582724489,30-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,11147.50,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000582724733,21-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,41022.80,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000584526848,29-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,11147.50,Asset
Northumberland County Council,ROADSAFE CORPORATE GROUP LIMITED,300000585029793,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,15018.08,Asset
