Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,OPUS ENERGY LTD,3081646,07-05-2020,Control and Suspense Accounts,Utilities for External Agencies,990385,500401,Non-NCC Electricity,1843.08,Expense
Northumberland County Council,OPUS ENERGY LTD,3081647,07-05-2020,Local Services,Street Lighting Maintenance,200620,111001,Electricity,255.71,Expense
Northumberland County Council,OPUS ENERGY LTD,3081648,07-05-2020,Local Services,Low Prudhoe,200940,111001,Electricity,258.67,Expense
Northumberland County Council,OPUS ENERGY LTD,3081649,07-05-2020,Local Services,Tyne Riverside,203240,111001,Electricity,307.06,Expense
Northumberland County Council,OPUS ENERGY LTD,3081650,07-05-2020,Local Services,Bearl,200870,111001,Electricity,742.15,Expense
Northumberland County Council,OPUS ENERGY LTD,3081651,07-05-2020,Control and Suspense Accounts,Utilities for External Agencies,990385,500401,Non-NCC Electricity,282.12,Expense
Northumberland County Council,OPUS ENERGY LTD,3081653,07-05-2020,Control and Suspense Accounts,Utilities for External Agencies,990385,500401,Non-NCC Electricity,315.21,Expense
Northumberland County Council,OPUS ENERGY LTD,3081654,07-05-2020,Local Services,Policy and Programmes - Integrated Transport,202106,111001,Electricity,475.93,Expense
Northumberland County Council,OPUS ENERGY LTD,3081655,07-05-2020,Control and Suspense Accounts,Utilities for External Agencies,990385,500401,Non-NCC Electricity,430.83,Expense
Northumberland County Council,OPUS ENERGY LTD,3081656,07-05-2020,Local Services,Policy and Programmes - Integrated Transport,202106,111001,Electricity,374.63,Expense
Northumberland County Council,OPUS ENERGY LTD,3081659,07-05-2020,Local Services,Plessey Woods,203220,111001,Electricity,565.98,Expense
Northumberland County Council,OPUS ENERGY LTD,3081661,07-05-2020,Adult Social Care & Commissioning,Sleekburn Horticultural Skills Unit,300057,111001,Electricity,281.57,Expense
Northumberland County Council,OPUS ENERGY LTD,3081669,07-05-2020,Finance,Dene Park House - Running Costs,295097,111001,Electricity,1108.07,Expense
Northumberland County Council,OPUS ENERGY LTD,3081670,07-05-2020,Children's Services,West Sure Start Childrens Centre,9312,111001,Electricity,340.35,Expense
Northumberland County Council,OPUS ENERGY LTD,3081676,07-05-2020,Adult Social Care & Commissioning,Tynedale Centre (Hexham),300053,111001,Electricity,303.87,Expense
Northumberland County Council,OPUS ENERGY LTD,3081689,07-05-2020,Local Services,Laboratory,202200,111001,Electricity,534.66,Expense
Northumberland County Council,OPUS ENERGY LTD,3081690,07-05-2020,Local Services,Policy and Programmes - Integrated Transport,202106,111001,Electricity,479.97,Expense
Northumberland County Council,OPUS ENERGY LTD,3081713,07-05-2020,Local Services,Maintenance - South East,200220,111001,Electricity,324.72,Expense
Northumberland County Council,OPUS ENERGY LTD,3081715,07-05-2020,Finance,Queens Hall Hexham - Running Costs,297692,111001,Electricity,283.43,Expense
Northumberland County Council,OPUS ENERGY LTD,3081737,07-05-2020,Control and Suspense Accounts,Utilities for External Agencies,990385,500401,Non-NCC Electricity,729.40,Expense
Northumberland County Council,OPUS ENERGY LTD,3081747,07-05-2020,Control and Suspense Accounts,Utilities for External Agencies,990385,500401,Non-NCC Electricity,784.96,Expense
Northumberland County Council,OPUS ENERGY LTD,3081757,07-05-2020,Finance,Bellingham Fire Station,29156,111001,Electricity,504.52,Expense
Northumberland County Council,OPUS ENERGY LTD,3081766,07-05-2020,Local Services,Street Lighting Maintenance,200620,111001,Electricity,328.59,Expense
Northumberland County Council,OPUS ENERGY LTD,3081767,07-05-2020,Local Services,Haltwhistle,200880,111001,Electricity,694.61,Expense
Northumberland County Council,OPUS ENERGY LTD,3081768,07-05-2020,Finance,Haltwhistle Fire Station,29155,111001,Electricity,367.68,Expense
Northumberland County Council,OPUS ENERGY LTD,3081771,07-05-2020,Finance,Morpeth Town Hall - Running Costs,294933,111001,Electricity,373.98,Expense
Northumberland County Council,OPUS ENERGY LTD,3081773,07-05-2020,Local Services,Public Conveniences Northern,218010,111001,Electricity,254.62,Expense
Northumberland County Council,OPUS ENERGY LTD,3081774,07-05-2020,Local Services,Policy and Programmes - Integrated Transport,202106,111001,Electricity,603.55,Expense
Northumberland County Council,OPUS ENERGY LTD,3081776,07-05-2020,Human Resources & Organisational Development,Morpeth Chantry,250390,111001,Electricity,314.60,Expense
Northumberland County Council,OPUS ENERGY LTD,3081779,07-05-2020,Local Services,Parking Operational,207400,111001,Electricity,804.01,Expense
Northumberland County Council,OPUS ENERGY LTD,3081780,07-05-2020,Local Services,Parking Operational,207400,111001,Electricity,276.04,Expense
Northumberland County Council,OPUS ENERGY LTD,3081782,07-05-2020,Local Services,Policy and Programmes - Integrated Transport,202106,111001,Electricity,362.39,Expense
Northumberland County Council,OPUS ENERGY LTD,3081790,07-05-2020,Local Services,Bolam Lake,203210,111001,Electricity,464.68,Expense
Northumberland County Council,OPUS ENERGY LTD,3081796,07-05-2020,Finance,Surplus Properties,128004,111001,Electricity,560.85,Expense
Northumberland County Council,OPUS ENERGY LTD,3081797,07-05-2020,Local Services,Druridge,203230,111001,Electricity,747.08,Expense
Northumberland County Council,OPUS ENERGY LTD,3081806,07-05-2020,"Regeneration, Commercial and Economy",GRT Operational,246140,111001,Electricity,3068.67,Expense
Northumberland County Council,OPUS ENERGY LTD,3081811,07-05-2020,Local Services,Coopies Lane Highways Depot Morpeth,200930,111001,Electricity,777.56,Expense
Northumberland County Council,OPUS ENERGY LTD,3081817,07-05-2020,"Regeneration, Commercial and Economy",Temporary Accommodation,246130,111001,Electricity,267.62,Expense
Northumberland County Council,OPUS ENERGY LTD,3081824,07-05-2020,Local Services,Policy and Programmes - Integrated Transport,202106,111001,Electricity,472.64,Expense
Northumberland County Council,OPUS ENERGY LTD,3081828,07-05-2020,Local Services,Morpeth Depot - Depot Running Costs,225410,111001,Electricity,614.86,Expense
Northumberland County Council,OPUS ENERGY LTD,3081838,07-05-2020,Adult Social Care & Commissioning,Mowbray Day Centre (formerly Bedlington Day Centre),300100,111001,Electricity,613.64,Expense
Northumberland County Council,OPUS ENERGY LTD,3081844,07-05-2020,Local Services,Stakeford Depot - Depot Running Costs,225710,111001,Electricity,5564.15,Expense
Northumberland County Council,OPUS ENERGY LTD,3081848,07-05-2020,Children's Services,Pre School Special Education,15002,111001,Electricity,314.37,Expense
Northumberland County Council,OPUS ENERGY LTD,3081849,07-05-2020,Children's Services,Construction,12047,111001,Electricity,406.05,Expense
Northumberland County Council,OPUS ENERGY LTD,3081850,07-05-2020,Finance,"Riverside Centre, Ashington",295085,111001,Electricity,591.23,Expense
Northumberland County Council,OPUS ENERGY LTD,3081851,07-05-2020,Local Services,Policy and Programmes - Integrated Transport,202106,111001,Electricity,460.44,Expense
Northumberland County Council,OPUS ENERGY LTD,3081852,07-05-2020,Finance,"Town Hall, Ashington - Running Costs",294958,111001,Electricity,539.97,Expense
Northumberland County Council,OPUS ENERGY LTD,3081868,07-05-2020,Finance,"Wansbeck Square, Ashington - Running Costs",294959,111001,Electricity,1301.41,Expense
Northumberland County Council,OPUS ENERGY LTD,3081871,07-05-2020,Local Services,Policy and Programmes - Integrated Transport,202106,111001,Electricity,332.49,Expense
Northumberland County Council,OPUS ENERGY LTD,3081879,07-05-2020,Housing Special,Dolphin Court,500208,111001,Electricity,476.72,Expense
Northumberland County Council,OPUS ENERGY LTD,3081888,07-05-2020,Finance,Amble Fire Station,29181,111001,Electricity,395.10,Expense
Northumberland County Council,OPUS ENERGY LTD,3081889,07-05-2020,Finance,Amble Fire Station,29181,111001,Electricity,431.52,Expense
Northumberland County Council,OPUS ENERGY LTD,3081892,07-05-2020,Finance,Surplus Properties,128004,111001,Electricity,526.57,Expense
Northumberland County Council,OPUS ENERGY LTD,3081893,07-05-2020,Finance,Surplus Properties,128004,111001,Electricity,266.07,Expense
Northumberland County Council,OPUS ENERGY LTD,3081896,07-05-2020,Finance,Rothbury Fire Station,29183,111001,Electricity,298.81,Expense
Northumberland County Council,OPUS ENERGY LTD,3081900,07-05-2020,Local Services,Rothbury,200850,111001,Electricity,277.53,Expense
Northumberland County Council,OPUS ENERGY LTD,3081907,07-05-2020,Finance,Hadston Community Centre - Running Costs,294907,111001,Electricity,387.18,Expense
Northumberland County Council,OPUS ENERGY LTD,3081911,07-05-2020,Children's Services,Thorndale,17019,111001,Electricity,256.01,Expense
Northumberland County Council,OPUS ENERGY LTD,3081912,07-05-2020,Finance,Former Alnwick Lindisfarne Middle,295095,111001,Electricity,322.26,Expense
Northumberland County Council,OPUS ENERGY LTD,3081913,07-05-2020,Finance,Former Alnwick Lindisfarne Middle,295095,111001,Electricity,769.46,Expense
Northumberland County Council,OPUS ENERGY LTD,3081914,07-05-2020,Children's Services,North Sure Start Childrens Centre,9311,111001,Electricity,261.09,Expense
Northumberland County Council,OPUS ENERGY LTD,3081915,07-05-2020,Adult Social Care & Commissioning,Pottergate Centre (Alnwick),300052,111001,Electricity,682.34,Expense
Northumberland County Council,OPUS ENERGY LTD,3081920,07-05-2020,Finance,"Fenkle Street, Alnwick",294902,111001,Electricity,441.15,Expense
Northumberland County Council,OPUS ENERGY LTD,3081923,07-05-2020,Finance,Greenwell Lane Office Alnwick - Running Costs,294924,111001,Electricity,413.79,Expense
Northumberland County Council,OPUS ENERGY LTD,3081928,07-05-2020,Finance,Lionheart Depot,295094,111001,Electricity,1002.38,Expense
Northumberland County Council,OPUS ENERGY LTD,3081959,07-05-2020,Local Services,Otterburn,200910,111001,Electricity,291.00,Expense
Northumberland County Council,OPUS ENERGY LTD,3081960,07-05-2020,Finance,Belford Fire Station,29186,111001,Electricity,528.67,Expense
Northumberland County Council,OPUS ENERGY LTD,3081962,07-05-2020,Finance,Belford Fire Station,29186,111001,Electricity,548.28,Expense
Northumberland County Council,OPUS ENERGY LTD,3081972,07-05-2020,Finance,Wooler Fire Station,29185,111001,Electricity,540.16,Expense
Northumberland County Council,OPUS ENERGY LTD,3081978,07-05-2020,Adult Social Care & Commissioning,Northstar Centre (Berwick),300050,111001,Electricity,394.92,Expense
Northumberland County Council,OPUS ENERGY LTD,3081985,07-05-2020,Children's Services,North Sure Start Childrens Centre,9311,111001,Electricity,401.78,Expense
Northumberland County Council,OPUS ENERGY LTD,3081986,07-05-2020,Local Services,Policy and Programmes - Integrated Transport,202106,111001,Electricity,253.19,Expense
Northumberland County Council,OPUS ENERGY LTD,3081996,07-05-2020,Finance,Mitchell Memorial Hall Berwick - Running Costs,294917,111001,Electricity,328.78,Expense
Northumberland County Council,OPUS ENERGY LTD,3082018,07-05-2020,Finance,Berwick Fire Station,29182,111001,Electricity,547.15,Expense
Northumberland County Council,OPUS ENERGY LTD,3082031,07-05-2020,Local Services,Parking Operational,207400,111001,Electricity,665.35,Expense
Northumberland County Council,OPUS ENERGY LTD,3082032,07-05-2020,Human Resources & Organisational Development,Hexham House,116002,111001,Electricity,908.60,Expense
Northumberland County Council,OPUS ENERGY LTD,3082525,07-05-2020,Local Services,Street Lighting Maintenance,200620,111001,Electricity,597.10,Expense
Northumberland County Council,OPUS ENERGY LTD,3082526,07-05-2020,Housing Special,Housing Special,501075,111001,Electricity,661.28,Expense
Northumberland County Council,ORBIS,3083547,07-05-2020,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,634.91,Expense
Northumberland County Council,OUTDOOR HIGH LIGHT LIMITED,2985561,05-05-2020,Local Services,Street Lighting Maintenance,200620,140016,Highways Materials,22826.57,Expense
Northumberland County Council,P. BROWNE DEVELOPMENTS,300001179508762,07-05-2020,Finance,Lucker Sewage Treatment Plant,128027,113000,Rents and Leases,1015.00,Expense
Northumberland County Council,P. BROWNE DEVELOPMENTS,300001179968743,07-05-2020,Finance,Lucker Sewage Treatment Plant,128027,113000,Rents and Leases,1015.00,Expense
Northumberland County Council,PARK ELECTRICAL DISTRIBUTORS,3120527,15-05-2020,Control and Suspense Accounts,HfN - Stock in Hand,990013,500170,Stock in Hand,450.00,Asset
Northumberland County Council,PARK ELECTRICAL DISTRIBUTORS,3197640,29-05-2020,Control and Suspense Accounts,HfN - Stock in Hand,990013,500170,Stock in Hand,387.53,Asset
Northumberland County Council,PARK ELECTRICAL DISTRIBUTORS,3197641,29-05-2020,Control and Suspense Accounts,HfN - Stock in Hand,990013,500170,Stock in Hand,298.10,Asset
Northumberland County Council,PARK ELECTRICAL DISTRIBUTORS,3197642,29-05-2020,Control and Suspense Accounts,HfN - Stock in Hand,990013,500170,Stock in Hand,834.47,Asset
Northumberland County Council,PARK ELECTRICAL DISTRIBUTORS,3197643,29-05-2020,Control and Suspense Accounts,HfN - Stock in Hand,990013,500170,Stock in Hand,1110.00,Asset
Northumberland County Council,PARK VIEW CARE NORTH EAST LTD,3036562,04-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,11673.19,Expense
Northumberland County Council,PARK VIEW CARE NORTH EAST LTD,3036562,04-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,583.66,Expense
Northumberland County Council,PARK VIEW CARE NORTH EAST LTD,3036562,04-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,5445.14,Expense
Northumberland County Council,PARK VIEW CARE NORTH EAST LTD,3036562,04-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,272.26,Expense
Northumberland County Council,PARK VIEW CARE NORTH EAST LTD,3036562,04-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,929.68,Expense
Northumberland County Council,PARK VIEW CARE NORTH EAST LTD,3036562,04-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,46.48,Expense
Northumberland County Council,PARK VIEW CARE NORTH EAST LTD,3036562,04-05-2020,Control and Suspense Accounts,Personnel Allow Payments,990345,500190,Personal Allowances Dr,100.00,Expense
Northumberland County Council,PARK VIEW CARE NORTH EAST LTD,3036562,04-05-2020,Control and Suspense Accounts,Personnel Allow Payments,990345,500190,Personal Allowances Dr,5.00,Expense
Northumberland County Council,PARKS TAXI HIRE,300001171333898,12-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1872.00,Expense
Northumberland County Council,PARKS TAXI HIRE,300001171333903,04-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,900.00,Expense
Northumberland County Council,PARTNERSHIPS IN CARE 1 LTD,3090531,11-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,4754.70,Expense
Northumberland County Council,PARTNERSHIPS IN CARE 1 LTD,3090531,11-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,237.74,Expense
Northumberland County Council,PARTNERSHIPS IN CARE 1 LTD,3090532,11-05-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,3758.66,Expense
Northumberland County Council,PARTNERSHIPS IN CARE 1 LTD,3090532,11-05-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,187.93,Expense
Northumberland County Council,PARTSPLUS,3073695,06-05-2020,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,50.00,Expense
Northumberland County Council,PARTSPLUS,3073695,06-05-2020,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,286.98,Expense
Northumberland County Council,PARTSPLUS,3073695,06-05-2020,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,50.00,Expense
Northumberland County Council,PARTSPLUS,3073705,06-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,44.70,Expense
Northumberland County Council,PARTSPLUS,3073705,06-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,25.77,Expense
Northumberland County Council,PARTSPLUS,3073705,06-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,55.10,Expense
Northumberland County Council,PARTSPLUS,3073705,06-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,51.20,Expense
Northumberland County Council,PARTSPLUS,3073705,06-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,19.99,Expense
Northumberland County Council,PARTSPLUS,3073705,06-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,46.42,Expense
Northumberland County Council,PARTSPLUS,3073705,06-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,110.80,Expense
Northumberland County Council,PARTSPLUS,3134640,19-05-2020,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,262.05,Expense
Northumberland County Council,PARTSPLUS,3179754,27-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,1.90,Expense
Northumberland County Council,PARTSPLUS,3179754,27-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,118.28,Expense
Northumberland County Council,PARTSPLUS,3179754,27-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,12.07,Expense
Northumberland County Council,PARTSPLUS,3179754,27-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,4.06,Expense
Northumberland County Council,PARTSPLUS,3179754,27-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,2.60,Expense
Northumberland County Council,PARTSPLUS,3179754,27-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,213.23,Expense
Northumberland County Council,PARTSPLUS,3179754,27-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,14.16,Expense
Northumberland County Council,PARTSPLUS,3179754,27-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,34.16,Expense
Northumberland County Council,PARTSPLUS,3179755,27-05-2020,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,17.55,Expense
Northumberland County Council,PARTSPLUS,3179755,27-05-2020,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,10.64,Expense
Northumberland County Council,PARTSPLUS,3179755,27-05-2020,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,153.48,Expense
Northumberland County Council,PARTSPLUS,3179755,27-05-2020,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,1.46,Expense
Northumberland County Council,PARTSPLUS,3179755,27-05-2020,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,45.84,Expense
Northumberland County Council,PARTSPLUS,3179755,27-05-2020,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,27.83,Expense
Northumberland County Council,PARTSPLUS,3179755,27-05-2020,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,5.39,Expense
Northumberland County Council,PARTSPLUS,3179757,27-05-2020,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,24.01,Expense
Northumberland County Council,PARTSPLUS,3179757,27-05-2020,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,865.60,Expense
Northumberland County Council,PARTSPLUS,3179757,27-05-2020,Local Services,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,91.65,Expense
Northumberland County Council,PARTSPLUS,3179760,27-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,143.49,Expense
Northumberland County Council,PARTSPLUS,3179760,27-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,93.78,Expense
Northumberland County Council,PARTSPLUS,3179760,27-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,143.49,Expense
Northumberland County Council,PARTSPLUS,3179760,27-05-2020,Local Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,100.00,Expense
Northumberland County Council,PATHWAY LIGHTING (UK) LTD,300001190157450,13-05-2020,Local Services,Street Lighting Maintenance,200620,140017,Consumable Materials,555.00,Expense
Northumberland County Council,PAUL GREGAN ASSOCIATES,300001176374153,04-05-2020,Housing Capital Works,Housing Capital,550120,144030,Hired Services,1200.00,Expense
Northumberland County Council,PAUL SMITH WINDOW CLEANING,300001171755764,04-05-2020,Finance,Walkergate - Berwick,295083,144025,Professional Services,295.00,Expense
Northumberland County Council,PAULA MEAD (MANAGEMENT CONSULTANT),3043528,04-05-2020,Adult Social Care & Commissioning,Multi Agency Safeguarding Hub (MASH) Enquiry,303252,144025,Professional Services,500.00,Expense
Northumberland County Council,PAULA MEAD (MANAGEMENT CONSULTANT),300001171333203,01-05-2020,Children's Services,Local Safeguarding Children Board,25001,144025,Professional Services,937.50,Expense
Northumberland County Council,PAULA'S TAXIS,300001170302343,05-05-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,181000,Client Transport,100.00,Expense
Northumberland County Council,PAULA'S TAXIS,300001170302343,05-05-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,181000,Client Transport,400.00,Expense
Northumberland County Council,PAULA'S TAXIS,300001170302402,07-05-2020,Children's Services,Central Locality FACT,16016,181000,Client Transport,1393.86,Expense
Northumberland County Council,PAULA'S TAXIS,300001171755232,04-05-2020,Children's Services,Inclusion,17009,136000,Pupils - Travel,324.00,Expense
Northumberland County Council,PAULA'S TAXIS,300001176276569,05-05-2020,Children's Services,Inclusion,17009,136000,Pupils - Travel,341.10,Expense
Northumberland County Council,PAYPOINT NETWORK LIMITED,300001180027832,12-05-2020,Finance,Social Fund,126021,144034,Commissioned Services,303.40,Expense
Northumberland County Council,PAYPOINT NETWORK LIMITED,300001195746529,18-05-2020,Finance,Social Fund,126021,144034,Commissioned Services,351.20,Expense
Northumberland County Council,PAYPOINT NETWORK LIMITED,300001221199308,27-05-2020,Finance,Social Fund,126021,144034,Commissioned Services,359.20,Expense
Northumberland County Council,PBLC LIMITED,300001159564388,04-05-2020,Adult Social Care & Commissioning,Hexham,306608,140014,"Books, Publications and Media",285.00,Expense
Northumberland County Council,PBLC LIMITED,300001159564388,04-05-2020,Adult Social Care & Commissioning,Hexham,306608,140014,"Books, Publications and Media",50.00,Expense
Northumberland County Council,PBLC LIMITED,300001159564388,04-05-2020,Adult Social Care & Commissioning,Hexham,306608,140014,"Books, Publications and Media",200.00,Expense
Northumberland County Council,PBLC LIMITED,300001159564388,04-05-2020,Adult Social Care & Commissioning,Hexham,306608,140014,"Books, Publications and Media",400.00,Expense
Northumberland County Council,PELE TRUST,300001221199658,27-05-2020,Balance Sheet,Balance Sheet,900000,706200,Grants Receipts in Advance - Capital (Long Term),3043.07,Liability
Northumberland County Council,PENTLAND PLANTS LTD,300001209121895,28-05-2020,Local Services,NEAT Team North - Alnwick,217100,119000,Grounds Maintenance,85.00,Expense
Northumberland County Council,PENTLAND PLANTS LTD,300001209121895,28-05-2020,Local Services,NEAT Team North - Alnwick,217100,119000,Grounds Maintenance,17.48,Expense
Northumberland County Council,PENTLAND PLANTS LTD,300001209121895,28-05-2020,Local Services,NEAT Team North - Alnwick,217100,119000,Grounds Maintenance,51.00,Expense
Northumberland County Council,PENTLAND PLANTS LTD,300001209121895,28-05-2020,Local Services,NEAT Team North - Alnwick,217100,119000,Grounds Maintenance,58.50,Expense
Northumberland County Council,PENTLAND PLANTS LTD,300001209121895,28-05-2020,Local Services,NEAT Team North - Alnwick,217100,119000,Grounds Maintenance,22.50,Expense
Northumberland County Council,PENTLAND PLANTS LTD,300001209121895,28-05-2020,Local Services,NEAT Team North - Alnwick,217100,119000,Grounds Maintenance,7.50,Expense
Northumberland County Council,PENTLAND PLANTS LTD,300001209121895,28-05-2020,Local Services,NEAT Team North - Alnwick,217100,119000,Grounds Maintenance,15.00,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,2986563,01-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,1176.84,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,2986563,01-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,58.84,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,2986564,01-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,672.48,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,2986564,01-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,33.62,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,2986565,01-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,1176.84,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,2986565,01-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,58.84,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3000525,01-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,452.01,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3000525,01-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,22.60,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3000526,01-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,585.53,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3000527,01-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,1923.88,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3085526,07-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,1607.02,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3085526,07-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,80.35,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3085548,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,840.60,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3085548,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,42.03,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3085549,11-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,1176.84,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3085549,11-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,58.84,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3085555,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,1243.84,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3085555,11-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,62.19,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3090536,11-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,1031.86,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3090536,11-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,51.59,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3090537,11-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,10030.72,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3090537,11-05-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167007,Residential Care,501.53,Expense
Northumberland County Council,PEOPLE FIRST CARE LIMITED,3090537,11-05-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,7761.12,Expense
