Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334614,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,2499.12,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334614,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,124.96,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334614,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2463.48,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334614,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,123.17,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334614,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,3021.56,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334614,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,151.07,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334614,16-06-2020,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,735.68,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334615,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2463.48,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334615,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,123.17,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334615,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,9491.16,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334615,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,474.56,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334615,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,2463.48,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334615,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,123.17,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334616,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,2499.12,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334616,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,124.96,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334616,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2463.48,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334616,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,123.17,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334616,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,6469.60,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334616,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,323.48,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334616,16-06-2020,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,735.68,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334617,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,7767.60,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334617,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,388.38,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334617,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2463.48,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334617,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,123.17,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334617,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,2463.48,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334617,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,123.17,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334617,16-06-2020,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,735.68,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334618,16-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,2499.12,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334618,16-06-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167006,Care Homes with Nursing,124.96,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334618,16-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,2499.12,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334618,16-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,124.96,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334618,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,2499.12,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334618,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,124.96,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334618,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,3234.80,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334618,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,161.74,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334618,16-06-2020,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,2207.04,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334619,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,527.89,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334619,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,26.39,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334620,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,1759.63,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334620,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,87.98,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334621,16-06-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,2285.88,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334621,16-06-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,114.29,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334621,16-06-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167006,Care Homes with Nursing,4998.24,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334621,16-06-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167006,Care Homes with Nursing,249.92,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334621,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2463.48,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334621,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,123.17,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334621,16-06-2020,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,2207.04,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334622,16-06-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,2499.12,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334622,16-06-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,124.96,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334622,16-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,2499.12,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334622,16-06-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167006,Care Homes with Nursing,124.96,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334622,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,2499.12,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334622,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,124.96,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334622,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2463.48,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334622,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,123.17,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334622,16-06-2020,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,2207.04,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334623,16-06-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167006,Care Homes with Nursing,2285.88,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334623,16-06-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167006,Care Homes with Nursing,114.29,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334623,16-06-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167006,Care Homes with Nursing,4960.16,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334623,16-06-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167006,Care Homes with Nursing,248.01,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334623,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,3234.80,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334623,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,161.74,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334623,16-06-2020,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,2207.04,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334624,16-06-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,7212.84,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334624,16-06-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,360.64,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334624,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,4749.36,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3334624,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,237.47,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3338586,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,1935.59,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3338586,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,96.78,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3338587,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2551.46,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3338587,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,127.57,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3338588,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,1142.94,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3338588,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,57.15,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3338589,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,1935.59,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3338589,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,96.78,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3338590,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,1224.58,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3338590,16-06-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,61.23,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3338633,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,615.87,Expense
Northumberland County Council,TAMARIS (ENGLAND) LTD,3338633,16-06-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,30.79,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001245644857,08-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,798.75,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001245644913,08-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1518.75,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001245644918,08-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,956.25,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001245644926,08-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1335.00,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001245644930,08-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1800.00,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001245644944,08-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,3056.85,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001245644949,08-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,393.75,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001253325962,18-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,180.00,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001253325962,18-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,400.00,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001253325968,10-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1057.50,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001253325971,10-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1204.00,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001253325991,10-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1551.00,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001253325994,19-06-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,181000,Client Transport,1249.50,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001255648218,09-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1170.00,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001255648222,09-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1012.50,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001255648225,09-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1170.00,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001255648316,18-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,867.75,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001255648316,18-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,267.00,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001256065050,10-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1135.80,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001256065053,10-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1277.73,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001263045252,25-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,356.00,Expense
Northumberland County Council,TARGET TAXIS LIMITED,300001274551968,19-06-2020,Total Cost Centre,South East Locality FACT,16012,181001,Other Placement Costs,562.50,Expense
Northumberland County Council,TARMAC,300001235363848,02-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,2109.68,Asset
Northumberland County Council,TARMAC,300001235363848,02-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,0.00,Expense
Northumberland County Council,TARMAC,300001235363852,02-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,10940.89,Asset
Northumberland County Council,TARMAC,300001235363852,02-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,0.00,Expense
Northumberland County Council,TARMAC,300001241196434,04-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,3743.94,Asset
Northumberland County Council,TARMAC,300001241196444,04-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,3582.48,Asset
Northumberland County Council,TARMAC,300001241196455,04-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1609.08,Asset
Northumberland County Council,TARMAC,300001241196461,04-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,4405.19,Asset
Northumberland County Council,TARMAC,300001241196469,04-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1214.41,Asset
Northumberland County Council,TARMAC,300001241196472,04-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,7871.52,Asset
Northumberland County Council,TARMAC,300001245958129,05-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,284.07,Asset
Northumberland County Council,TARMAC,300001274551971,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,8472.29,Asset
Northumberland County Council,TARMAC,300001274551979,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,2423.85,Asset
Northumberland County Council,TARMAC,300001274551991,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,2212.54,Asset
Northumberland County Council,TARMAC,300001274551994,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,641.39,Asset
Northumberland County Council,TARMAC,300001274552000,19-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,333.40,Expense
Northumberland County Council,TARMAC,300001279376003,19-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,136.33,Expense
Northumberland County Council,TARMAC,300001279376003,19-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,334.75,Expense
Northumberland County Council,TARMAC,300001279376008,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,251.05,Asset
Northumberland County Council,TARMAC,300001279376011,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,309.51,Asset
Northumberland County Council,TARMAC,300001279376019,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1214.41,Asset
Northumberland County Council,TARMAC,300001279376023,19-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,101.24,Expense
Northumberland County Council,TARMAC,300001279376023,19-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,122.83,Expense
Northumberland County Council,TARMAC,300001279376023,19-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,333.40,Expense
Northumberland County Council,TARMAC,300001279376026,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1126.16,Asset
Northumberland County Council,TARMAC,300001279376032,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1896.82,Asset
Northumberland County Council,TARMAC,300001279376038,19-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,99.89,Expense
Northumberland County Council,TARMAC,300001279376038,19-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,462.98,Expense
Northumberland County Council,TARMAC,300001279376044,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1261.13,Asset
Northumberland County Council,TARMAC,300001279376047,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1059.83,Asset
Northumberland County Council,TARMAC,300001279376050,19-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,133.63,Expense
Northumberland County Council,TARMAC,300001279376050,19-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,465.68,Expense
Northumberland County Council,TARMAC,300001279376059,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,893.97,Asset
Northumberland County Council,TARMAC,300001279376063,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1545.51,Asset
Northumberland County Council,TARMAC,300001279501416,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,457.70,Asset
Northumberland County Council,TARMAC,300001279501419,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,2217.51,Asset
Northumberland County Council,TARMAC,300001279501422,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,895.85,Asset
Northumberland County Council,TARMAC,300001279501425,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,2721.58,Asset
Northumberland County Council,TARMAC,300001279501432,19-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,280.76,Expense
Northumberland County Council,TARMAC,300001279501444,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,454.48,Asset
Northumberland County Council,TARMAC,300001279501449,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1225.60,Asset
Northumberland County Council,TARMAC,300001279501461,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,628.96,Asset
Northumberland County Council,TARMAC,300001279501464,19-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,391.44,Expense
Northumberland County Council,TARMAC,300001279501464,19-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,107.98,Expense
Northumberland County Council,TARMAC,300001279501468,19-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1346.88,Asset
Northumberland County Council,TARMAC,300001291465972,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1409.42,Asset
Northumberland County Council,TARMAC,300001291465975,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,15666.78,Asset
Northumberland County Council,TARMAC,300001291465979,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,13141.67,Asset
Northumberland County Council,TARMAC,300001291465991,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,305.24,Expense
Northumberland County Council,TARMAC,300001291465994,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,561.52,Expense
Northumberland County Council,TARMAC,300001291465994,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,125.53,Expense
Northumberland County Council,TARMAC,300001291466000,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1180.85,Asset
Northumberland County Council,TARMAC,300001295799003,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,5944.59,Asset
Northumberland County Council,TARMAC,300001295799006,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,482.08,Asset
Northumberland County Council,TARMAC,300001295799009,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1065.25,Asset
Northumberland County Council,TARMAC,300001295799015,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,630.20,Asset
Northumberland County Council,TARMAC,300001295799024,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,815.50,Asset
Northumberland County Council,TARMAC,300001295799027,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,832.83,Asset
Northumberland County Council,TARMAC,300001295799030,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,53.99,Expense
Northumberland County Council,TARMAC,300001295799030,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,539.92,Expense
Northumberland County Council,TARMAC,300001295799030,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,600.66,Expense
Northumberland County Council,TARMAC,300001295799033,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1847.10,Asset
Northumberland County Council,TARMAC,300001295799039,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,137.68,Expense
Northumberland County Council,TARMAC,300001295799039,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,407.64,Expense
Northumberland County Council,TARMAC,300001295799039,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,633.06,Expense
Northumberland County Council,TARMAC,300001295799045,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,140.38,Expense
Northumberland County Council,TARMAC,300001295799045,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,342.85,Expense
Northumberland County Council,TARMAC,300001295799045,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,268.61,Expense
Northumberland County Council,TARMAC,300001295799048,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1400.96,Asset
Northumberland County Council,TARMAC,300001295799051,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,11791.35,Asset
Northumberland County Council,TARMAC,300001295799054,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,3509.43,Asset
Northumberland County Council,TARMAC,300001295799057,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,195.72,Expense
Northumberland County Council,TARMAC,300001295799057,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,396.84,Expense
Northumberland County Council,TARMAC,300001295799060,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,362.27,Asset
Northumberland County Council,TARMAC,300001295799063,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,2697.44,Asset
Northumberland County Council,TARMAC,300001295799066,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,908.04,Asset
Northumberland County Council,TARMAC,300001295799069,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,440.32,Asset
Northumberland County Council,TARMAC,300001295799072,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,102.58,Expense
Northumberland County Council,TARMAC,300001295799072,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,480.53,Expense
Northumberland County Council,TARMAC,300001295799075,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1087.47,Asset
Northumberland County Council,TARMAC,300001295799078,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1693.26,Asset
Northumberland County Council,TARMAC,300001295799081,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,133.63,Expense
Northumberland County Council,TARMAC,300001295799081,26-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,408.99,Expense
Northumberland County Council,TARMAC,300001295799084,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,7364.44,Asset
Northumberland County Council,TARMAC,300001295799093,26-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,896.54,Asset
