Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,JEWSON LTD,258746,18-02-2019,Finance,Civic Centre Blyth District - Cleaning,272678,118000,Building cleaning,164.16,Expense
Northumberland County Council,JEWSON LTD,258746,18-02-2019,Finance,Civic Centre Blyth District - Cleaning,272678,118000,Building cleaning,66.00,Expense
Northumberland County Council,JEWSON LTD,258746,18-02-2019,Finance,Civic Centre Blyth District - Cleaning,272678,118000,Building cleaning,51.60,Expense
Northumberland County Council,JEWSON LTD,258746,18-02-2019,Finance,Civic Centre Blyth District - Cleaning,272678,118000,Building cleaning,31.60,Expense
Northumberland County Council,JEWSON LTD,258746,18-02-2019,Finance,Civic Centre Blyth District - Cleaning,272678,118000,Building cleaning,13.28,Expense
Northumberland County Council,JEWSON LTD,258746,18-02-2019,Finance,Civic Centre Blyth District - Cleaning,272678,118000,Building cleaning,47.52,Expense
Northumberland County Council,JEWSON LTD,258746,18-02-2019,Finance,Civic Centre Blyth District - Cleaning,272678,118000,Building cleaning,181.44,Expense
Northumberland County Council,JEWSON LTD,258746,18-02-2019,Finance,Civic Centre Blyth District - Cleaning,272678,118000,Building cleaning,10.08,Expense
Northumberland County Council,JEWSON LTD,258746,18-02-2019,Finance,Civic Centre Blyth District - Cleaning,272678,118000,Building cleaning,27.12,Expense
Northumberland County Council,JEWSON LTD,258746,18-02-2019,Finance,Civic Centre Blyth - Running Costs,294941,118000,Building cleaning,455.28,Expense
Northumberland County Council,JEWSON LTD,258748,18-02-2019,Finance,County Hall Running Costs,295060,118000,Building cleaning,477.92,Expense
Northumberland County Council,JEWSON LTD,258748,18-02-2019,Finance,County Hall Running Costs,295060,118000,Building cleaning,400.00,Expense
Northumberland County Council,JEWSON LTD,258748,18-02-2019,Finance,County Hall Running Costs,295060,118000,Building cleaning,1517.60,Expense
Northumberland County Council,JEWSON LTD,258748,18-02-2019,Finance,County Hall Running Costs,295060,118000,Building cleaning,32.80,Expense
Northumberland County Council,JEWSON LTD,259033,27-02-2019,Housing Capital Works,Capital Works - Kitchens,550140,140017,Consumable Materials,10574.28,Expense
Northumberland County Council,JEWSON LTD,264714,21-02-2019,Adult Social Care & Commissioning,HandyPerson Team,300221,140017,Consumable Materials,1000.00,Expense
Northumberland County Council,JEWSON LTD,264720,22-02-2019,Place,Strategic & Urban Development Management,240010,142001,Protective Clothing,350.00,Expense
Northumberland County Council,JEWSON LTD,264720,22-02-2019,Place,Strategic & Urban Development Management,240010,142001,Protective Clothing,140.00,Expense
Northumberland County Council,JEWSON LTD,264720,22-02-2019,Place,Strategic & Urban Development Management,240010,142001,Protective Clothing,140.00,Expense
Northumberland County Council,JEWSON LTD,264720,22-02-2019,Place,Strategic & Urban Development Management,240010,142001,Protective Clothing,140.00,Expense
Northumberland County Council,JEWSON LTD,264720,22-02-2019,Place,Strategic & Urban Development Management,240010,142001,Protective Clothing,151.60,Expense
Northumberland County Council,JEWSON LTD,264720,22-02-2019,Place,Strategic & Urban Development Management,240010,142001,Protective Clothing,756.00,Expense
Northumberland County Council,JEWSON LTD,264725,21-02-2019,Finance,Foundry House Resource Centre - Cleaning,277334,118000,Building cleaning,109.44,Expense
Northumberland County Council,JEWSON LTD,264725,21-02-2019,Finance,Foundry House Resource Centre - Cleaning,277334,118000,Building cleaning,195.32,Expense
Northumberland County Council,JEWSON LTD,264725,21-02-2019,Finance,Foundry House Resource Centre - Cleaning,277334,118000,Building cleaning,90.72,Expense
Northumberland County Council,JEWSON LTD,264725,21-02-2019,Finance,Foundry House Resource Centre - Cleaning,277334,118000,Building cleaning,312.00,Expense
Northumberland County Council,JEWSON LTD,264725,21-02-2019,Finance,Foundry House Resource Centre - Cleaning,277334,118000,Building cleaning,456.00,Expense
Northumberland County Council,JEWSON LTD,264725,21-02-2019,Finance,Foundry House Resource Centre - Cleaning,277334,118000,Building cleaning,172.00,Expense
Northumberland County Council,JEWSON LTD,264740,26-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,93.24,Asset
Northumberland County Council,JEWSON LTD,264740,26-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,752.80,Asset
Northumberland County Council,JEWSON LTD,264740,26-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1127.20,Asset
Northumberland County Council,JEWSON LTD,264740,26-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1944.00,Asset
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,235.56,Expense
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,131.92,Expense
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,131.92,Expense
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,24.16,Expense
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,131.92,Expense
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,92.72,Expense
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,74.28,Expense
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,18.08,Expense
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,39.92,Expense
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,29.44,Expense
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,27.76,Expense
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,22.16,Expense
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,131.92,Expense
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,86.96,Expense
Northumberland County Council,JEWSON LTD,275449,27-02-2019,Place,Public Conveniences Northern,218010,110003,Repair and Maintenance,83.80,Expense
Northumberland County Council,JEWSON LTD,275450,27-02-2019,Place,NEAT Team North - Alnwick,217100,140011,Cleaning Materials,720.00,Expense
Northumberland County Council,JEWSON LTD,275450,27-02-2019,Place,NEAT Team North - Alnwick,217100,142001,Protective Clothing,190.80,Expense
Northumberland County Council,JEWSON LTD,275450,27-02-2019,Place,NEAT Team North - Alnwick,217100,142001,Protective Clothing,190.80,Expense
Northumberland County Council,JEWSON LTD,275450,27-02-2019,Place,Public Conveniences Northern,218010,140011,Cleaning Materials,336.00,Expense
Northumberland County Council,JEWSON LTD,275450,27-02-2019,Place,Public Conveniences Northern,218010,140011,Cleaning Materials,719.60,Expense
Northumberland County Council,JEWSON LTD,300000034882669,07-02-2019,Place,Public Conveniences Northern,218010,140011,Cleaning Materials,258.64,Expense
Northumberland County Council,JEWSON LTD,300000034882669,07-02-2019,Control and Suspense Accounts,11i receipt accrual balance,991653,500215,Manual Receipt Accruals,3486.64,Liability
Northumberland County Council,JEWSON LTD,300000231339761,13-02-2019,Finance,Learning and Development and HR,30205,101100,Staff Training & Development,4268.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Finance,NCC Property Maintenance,128151,140017,Consumable Materials,18.48,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - North,200200,140017,Consumable Materials,310.56,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - North,200200,140017,Consumable Materials,2009.60,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - North,200200,140017,Consumable Materials,851.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - North,200200,140017,Consumable Materials,82.12,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - North,200200,140017,Consumable Materials,40.08,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - North,200200,140017,Consumable Materials,89.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,310.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,87.08,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,909.28,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,57.36,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,438.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,419.60,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,998.76,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,401.20,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,103.96,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,197.40,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,309.52,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,899.36,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,467.20,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,379.60,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - South East,200220,140016,Highways Materials,76.72,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - West,200240,140017,Consumable Materials,70.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - West,200240,140017,Consumable Materials,148.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - West,200240,140017,Consumable Materials,292.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - West,200240,140017,Consumable Materials,2486.48,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - West,200240,140017,Consumable Materials,7781.04,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - West,200240,140017,Consumable Materials,1902.48,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - Central,200260,140017,Consumable Materials,670.48,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - Central,200260,140017,Consumable Materials,335.68,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - Central,200260,167000,Private Contractors,292.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Maintenance - Central,200260,167000,Private Contractors,589.84,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Construction,200300,100000,Salaries - Local Government Services,2153.76,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Construction,200300,100000,Salaries - Local Government Services,84.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Construction,200300,100000,Salaries - Local Government Services,2141.72,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Construction,200300,140016,Highways Materials,680.64,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Construction,200300,140016,Highways Materials,214.96,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Construction,200300,140016,Highways Materials,165.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Construction,200300,140017,Consumable Materials,436.60,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Construction,200300,140017,Consumable Materials,2844.40,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Construction,200300,140017,Consumable Materials,2733.24,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Construction,200300,140017,Consumable Materials,2329.88,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Winter Services,200380,100000,Salaries - Local Government Services,92.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Winter Services,200380,100000,Salaries - Local Government Services,184.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Winter Services,200380,140016,Highways Materials,141.60,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Winter Services,200380,140017,Consumable Materials,1004.40,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Winter Services,200380,140017,Consumable Materials,292.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Rechargable Construction - North,200400,100000,Salaries - Local Government Services,123.28,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Rechargable Construction - North,200400,140016,Highways Materials,55.64,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Rechargable Construction - South East,200420,140016,Highways Materials,77.36,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Rechargable Construction - South East,200420,140016,Highways Materials,558.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Rechargable Construction - South East,200420,140016,Highways Materials,483.60,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Sign Shop,200480,140016,Highways Materials,23.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,A69 Northumberland,200560,140017,Consumable Materials,949.40,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140000,Equipment,2600.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140000,Equipment,23.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140000,Equipment,23.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140000,Equipment,480.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140000,Equipment,480.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,492.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,95.56,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,536.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,1413.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,392.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,339.92,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,1377.60,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,175.40,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,92.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,746.88,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,739.92,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Street Lighting Maintenance,200620,140016,Highways Materials,44.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Bridge Maintenance,202170,140017,Consumable Materials,97.08,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Bridge Maintenance,202170,140017,Consumable Materials,460.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Bridge Maintenance,202170,140017,Consumable Materials,2425.92,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Bridge Maintenance,202170,140017,Consumable Materials,567.96,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Blyth Partnership TC Contribution,217210,142001,Protective Clothing,29.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Blyth NEAT Core Service,217220,140011,Cleaning Materials,478.20,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Blyth NEAT Core Service,217220,142001,Protective Clothing,140.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Blyth NEAT Core Service,217220,142001,Protective Clothing,58.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Blyth NEAT Core Service,217220,142001,Protective Clothing,58.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Cramlington NEAT Core Service,217240,140000,Equipment,45.20,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Cramlington NEAT Core Service,217240,140004,Equipment Maintenance,60.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Cramlington NEAT Core Service,217240,140011,Cleaning Materials,27.12,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Cramlington NEAT Core Service,217240,142001,Protective Clothing,140.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,NEAT Team South East - Stakeford,217250,140000,Equipment,126.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,NEAT Team South East - Stakeford,217250,140000,Equipment,141.60,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,NEAT Team South East - Stakeford,217250,140000,Equipment,99.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,NEAT Team South East - Stakeford,217250,140011,Cleaning Materials,11.56,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,NEAT Team South East - Stakeford,217250,140011,Cleaning Materials,416.72,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,NEAT Team South East - Stakeford,217250,142001,Protective Clothing,165.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Seaton Valley NEAT Core Service,217290,140004,Equipment Maintenance,200.40,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,NEAT Team West,217300,140000,Equipment,31.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Public Conveniences South East,218020,140011,Cleaning Materials,389.52,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Blyth Depot - Waste Collection Services,225600,142001,Protective Clothing,91.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Place,Blyth Depot - Waste Collection Services,225600,142001,Protective Clothing,168.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,1604.88,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,660.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,843.68,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,1612.16,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,3632.32,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,2932.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,1029.48,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,117.24,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,2890.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,2476.16,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,15454.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,20760.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,4374.16,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,3924.56,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,2194.60,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,130.44,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,495.36,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,28510.96,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,6428.00,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,334.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,1636.80,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,781.20,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,100000,Salaries - Local Government Services,1041.60,Expense
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,495.60,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,19800.00,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,38.68,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1580.00,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2176.00,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,520.00,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2900.00,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1349.00,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,14080.00,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2915.68,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1922.60,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,739.76,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,760.00,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2884.80,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2196.76,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,879.20,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,480.00,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,548.00,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,110.00,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,11904.32,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1423.20,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,56.40,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,30364.00,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,303.68,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1150.48,Asset
Northumberland County Council,JEWSON LTD,300000275952272,21-02-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2607.48,Asset
