"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-March-2020 to 31-March-2020,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,LLOYDS PHARMACY LIMITED,2760605,09-03-2020,Adult Social Care & Commissioning,Pharmacists,35121,144034,Commissioned Services,323.00,Expense
Northumberland County Council,LLOYDS PHARMACY LIMITED,2760614,09-03-2020,Adult Social Care & Commissioning,Pharmacists,35121,144034,Commissioned Services,379.00,Expense
Northumberland County Council,LLOYDS PHARMACY LIMITED,2760626,09-03-2020,Adult Social Care & Commissioning,Pharmacists,35121,144034,Commissioned Services,525.42,Expense
Northumberland County Council,LLOYDS PHARMACY LIMITED,2760627,09-03-2020,Adult Social Care & Commissioning,Pharmacists,35121,144034,Commissioned Services,635.46,Expense
Northumberland County Council,LLOYDS PHARMACY LIMITED,2760636,09-03-2020,Adult Social Care & Commissioning,Pharmacists,35121,144034,Commissioned Services,406.98,Expense
Northumberland County Council,LLOYDS PHARMACY LIMITED,2760664,09-03-2020,Adult Social Care & Commissioning,Pharmacists,35121,144034,Commissioned Services,415.21,Expense
Northumberland County Council,LLOYDS PHARMACY LIMITED,2760667,09-03-2020,Adult Social Care & Commissioning,Pharmacists,35121,144034,Commissioned Services,354.93,Expense
Northumberland County Council,LMB EDUCATION SERVICES LTD,300001090058315,26-03-2020,Children's Services,School Improvement,10248,144025,Professional Services,800.00,Expense
Northumberland County Council,LMB EDUCATION SERVICES LTD,300001090058315,26-03-2020,Children's Services,School Improvement,10248,146005,Travel Allowances - Members,22.00,Expense
Northumberland County Council,LOCAL LIVING (NE) LTD,300001059511179,11-03-2020,Human Resources & Organisational Development,County Tourism Development,250070,144051,Advertising / Publicity,750.00,Expense
Northumberland County Council,LOCAL SOLUTIONS,300001019121406,12-03-2020,Children's Services,Accommodation and Support Service,11056,101100,Staff Training & Development,5345.00,Expense
Northumberland County Council,LOCH ARTHUR CAMPHILL COMMUNITY,2808068,24-03-2020,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167002,Other Independent Care,1555.08,Expense
Northumberland County Council,LOCKWISE LIMITED,300001089687775,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-213.50,Revenue
Northumberland County Council,LOCKWISE LIMITED,300001089687775,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,2348.50,Expense
Northumberland County Council,LOCKWISE LIMITED,300001089687846,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-329.80,Revenue
Northumberland County Council,LOCKWISE LIMITED,300001089687846,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,3627.80,Expense
Northumberland County Council,LOCKWISE LIMITED,300001089687904,26-03-2020,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-192.40,Revenue
Northumberland County Council,LOCKWISE LIMITED,300001089687904,26-03-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,2116.40,Expense
Northumberland County Council,LONGHORSLEY VILLAGE PLAYGROUP,2789842,17-03-2020,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,1067.20,Expense
Northumberland County Council,LONGRIDGE TOWERS SCHOOL,2789782,17-03-2020,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,2213.15,Expense
Northumberland County Council,LOOKERS PLC,300001052134326,09-03-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,15859.29,Asset
Northumberland County Council,LOOKERS PLC,300001052134344,09-03-2020,Local Services,Vehicles and Compliance,205100,130002,Vehicle Licensing,260.00,Expense
Northumberland County Council,LOOKERS PLC,300001052134344,09-03-2020,Local Services,Vehicles and Compliance,205100,130002,Vehicle Licensing,55.00,Expense
Northumberland County Council,LOOKERS PLC,300001065535962,16-03-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,15859.29,Asset
Northumberland County Council,LOOKERS PLC,300001065535993,16-03-2020,Local Services,Vehicles and Compliance,205100,130002,Vehicle Licensing,260.00,Expense
Northumberland County Council,LOOKERS PLC,300001065535993,16-03-2020,Local Services,Vehicles and Compliance,205100,130002,Vehicle Licensing,55.00,Expense
Northumberland County Council,LOOKERS PLC,300001070615023,16-03-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,15859.92,Asset
Northumberland County Council,LOOKERS PLC,300001070615033,16-03-2020,Local Services,Vehicles and Compliance,205100,130002,Vehicle Licensing,260.00,Expense
Northumberland County Council,LOOKERS PLC,300001070615033,16-03-2020,Local Services,Vehicles and Compliance,205100,130002,Vehicle Licensing,55.00,Expense
Northumberland County Council,LOOKERS PLC,300001076030943,20-03-2020,Local Services,Vehicles and Compliance,205100,130002,Vehicle Licensing,855.00,Expense
Northumberland County Council,LOOKERS PLC,300001076030943,20-03-2020,Local Services,Vehicles and Compliance,205100,130002,Vehicle Licensing,55.00,Expense
Northumberland County Council,LOOKERS PLC,300001076030943,20-03-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,21686.76,Asset
Northumberland County Council,LORD HIRE CENTRES,2804535,26-03-2020,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,447.43,Expense
Northumberland County Council,LORD HIRE CENTRES,2822570,27-03-2020,Repairs and Maintenance,Housing Maintenance,550130,140004,Equipment Maintenance,411.09,Expense
Northumberland County Council,LOVE2SHOP,300001051865802,06-03-2020,Human Resources & Organisational Development,Human Resources,110001,140000,Equipment,3276.75,Expense
Northumberland County Council,LS CARE LTD,2742530,04-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1556.50,Expense
Northumberland County Council,LS CARE LTD,2742531,04-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1304.14,Expense
Northumberland County Council,LS CARE LTD,2742532,04-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,2149.90,Expense
Northumberland County Council,LS CARE LTD,2742533,04-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,5658.24,Expense
Northumberland County Council,LS CARE LTD,2768662,11-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1556.50,Expense
Northumberland County Council,LS CARE LTD,2768663,11-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1543.12,Expense
Northumberland County Council,LS CARE LTD,2768664,11-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,2606.67,Expense
Northumberland County Council,LS CARE LTD,2768665,11-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,5658.24,Expense
Northumberland County Council,LS CARE LTD,2793578,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1563.43,Expense
Northumberland County Council,LS CARE LTD,2793579,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1187.64,Expense
Northumberland County Council,LS CARE LTD,2793580,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,2606.67,Expense
Northumberland County Council,LS CARE LTD,2793581,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,5658.24,Expense
Northumberland County Council,LS CARE LTD,2793582,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1563.43,Expense
Northumberland County Council,LS CARE LTD,2793583,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1304.14,Expense
Northumberland County Council,LS CARE LTD,2793584,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,2606.67,Expense
Northumberland County Council,LS CARE LTD,2793585,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,5658.24,Expense
Northumberland County Council,LS CARE LTD,2793586,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1563.43,Expense
Northumberland County Council,LS CARE LTD,2793587,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1466.21,Expense
Northumberland County Council,LS CARE LTD,2793588,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,2606.67,Expense
Northumberland County Council,LS CARE LTD,2793589,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,5658.24,Expense
Northumberland County Council,LS CARE LTD,2793590,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,380.88,Expense
Northumberland County Council,LS CARE LTD,2793592,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,678.09,Expense
Northumberland County Council,LS CARE LTD,2793593,17-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1616.64,Expense
Northumberland County Council,LSECT LTD,300000983432328,02-03-2020,Children's Services,New Apprenticeship Programme,10034,101100,Staff Training & Development,295.00,Expense
Northumberland County Council,LSECT LTD,300001049629574,24-03-2020,Children's Services,Corporate Services,12033,101100,Staff Training & Development,295.00,Expense
Northumberland County Council,LUCION ENVIRONMENTAL LIMITED,300001043491592,25-03-2020,Local Services,Coast Protection and Flood Defence,206300,110003,Repair and Maintenance,2590.00,Expense
Northumberland County Council,LUCION ENVIRONMENTAL LIMITED,300001095074717,30-03-2020,Local Services,Coast Protection and Flood Defence,206300,110003,Repair and Maintenance,2680.00,Expense
Northumberland County Council,LUCKY DUCKS,2789785,17-03-2020,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,3953.28,Expense
Northumberland County Council,LUCKY DUCKS,2789785,17-03-2020,Children's Services,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,226.20,Expense
Northumberland County Council,LUCY GRIEVE - CHILDMINDER,2789802,17-03-2020,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,16165.03,Expense
Northumberland County Council,LUCY GRIEVE - CHILDMINDER,2789802,17-03-2020,Children's Services,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,7054.32,Expense
Northumberland County Council,LYNDA ANN GRANT (CHILDMINDER),2789861,17-03-2020,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,696.00,Expense
Northumberland County Council,LYNDA ANN GRANT (CHILDMINDER),2789861,17-03-2020,Children's Services,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,904.80,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,227.80,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,273.36,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,410.04,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,546.72,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,728.96,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,91.12,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,728.96,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,728.96,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,728.96,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,546.72,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,45.56,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2747636,05-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167009,Day Care,136.68,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,227.80,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,227.80,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,410.04,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,136.68,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,410.04,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,45.56,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,410.04,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,592.28,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,410.04,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,546.72,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,227.80,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,774.52,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,774.52,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,410.04,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,410.04,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,774.52,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,774.52,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,410.04,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,364.48,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,546.72,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,410.04,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,410.04,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.24,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,410.04,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,410.04,Expense
Northumberland County Council,LYNEMOUTH DAY CENTRE LTD,2822854,27-03-2020,Adult Social Care & Commissioning,CHC Packages,306420,167009,Day Care,136.68,Expense
Northumberland County Council,LYNEMOUTH PHARMACY,2732605,02-03-2020,Adult Social Care & Commissioning,Pharmacists,35121,144034,Commissioned Services,434.13,Expense
Northumberland County Council,LYNEMOUTH PHARMACY,2760654,09-03-2020,Adult Social Care & Commissioning,Pharmacists,35121,144034,Commissioned Services,307.02,Expense
Northumberland County Council,M AND DJ BROWN,2775572,12-03-2020,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,30017.12,Expense
Northumberland County Council,M AND DJ BROWN,2775572,12-03-2020,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,3752.14,Expense
Northumberland County Council,M AND DJ BROWN,2775572,12-03-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,3752.14,Expense
Northumberland County Council,M AND DJ BROWN,2775573,12-03-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,3090.00,Expense
Northumberland County Council,M W FURLONG & CO,300001078853193,23-03-2020,Local Services,Winter Services,200380,167000,Private Contractors,904.48,Expense
Northumberland County Council,MAC'S (TAXIS)PRIVATE HIRE,300001057573025,09-03-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,896.56,Expense
Northumberland County Council,MAC'S (TAXIS)PRIVATE HIRE,300001057573032,09-03-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1442.56,Expense
Northumberland County Council,MAC'S (TAXIS)PRIVATE HIRE,300001057573049,09-03-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,924.00,Expense
Northumberland County Council,MAC'S (TAXIS)PRIVATE HIRE,300001057573058,09-03-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1002.40,Expense
Northumberland County Council,MACDONALD LINDEN HALL,300001061962760,13-03-2020,Human Resources & Organisational Development,Learning & OD,111001,101100,Staff Training & Development,4200.00,Expense
